# file name; noise; peak f.; mag.; duration
20190131090023202_FLZ-R0_snap.fits;12.0428;26502;8.78501;0
20190131090123277_FLZ-R0_snap.fits;9.55082;26535.6;9.84739;0
20190131090223351_FLZ-R0_snap.fits;10.9129;26485.8;9.89412;0
20190131090323426_FLZ-R0_snap.fits;12.586;26512.2;7.43916;0
20190131090423501_FLZ-R0_snap.fits;10.8592;26503.4;10.3683;0
20190131090523575_FLZ-R0_snap.fits;11.7161;26526.9;8.47158;0
20190131090623650_FLZ-R0_snap.fits;9.99736;26478.5;8.3222;0
20190131090754103_FLZ-R0_met.fits;10.9336;26490.2;29.8546;0.170667
20190131090723725_FLZ-R0_snap.fits;10.8294;26460.9;20.0564;0
20190131090823799_FLZ-R0_snap.fits;13.5824;26506.3;10.0472;0
20190131090923874_FLZ-R0_snap.fits;11.7826;26544.4;10.6808;0
20190131091023949_FLZ-R0_snap.fits;11.5759;26502;10.422;0
20190131091135799_FLZ-R0_met.fits;10.6579;26525.4;23.2243;0.170667
20190131091124023_FLZ-R0_snap.fits;9.39265;26450.7;12.0218;0
20190131091224098_FLZ-R0_snap.fits;11.1943;26506.3;8.4306;0
20190131091324514_FLZ-R0_met.fits;9.4958;26545.9;23.0387;0.170667
20190131091324173_FLZ-R0_snap.fits;12.3923;26455.1;9.86512;0
20190131091424247_FLZ-R0_snap.fits;10.4414;26484.4;11.7376;0
20190131091524322_FLZ-R0_snap.fits;12.2053;26458;9.98833;0
20190131091624397_FLZ-R0_snap.fits;11.0445;26503.4;7.91512;0
20190131091726007_FLZ-R0_met.fits;10.2169;26503.4;29.4676;0.170667
20190131091724471_FLZ-R0_snap.fits;12.7733;26541.5;7.78719;0
20190131091824546_FLZ-R0_snap.fits;11.3423;26502;10.3715;0
20190131091951415_FLZ-R0_met.fits;10.011;26513.7;24.6473;0.170667
20190131091924621_FLZ-R0_snap.fits;10.8086;26510.7;10.0075;0
20190131092024695_FLZ-R0_snap.fits;10.4601;26545.9;9.26005;0
20190131092124770_FLZ-R0_snap.fits;10.9498;26518.1;9.69302;0
20190131092224845_FLZ-R0_snap.fits;13.2582;26512.2;9.26802;0
20190131092324919_FLZ-R0_snap.fits;11.2686;26453.6;9.91933;0
20190131092424994_FLZ-R0_snap.fits;12.8571;26482.9;11.213;0
20190131092525069_FLZ-R0_snap.fits;13.7101;26463.9;12.0352;0
20190131092625143_FLZ-R0_snap.fits;16.4286;26519.5;10.7368;0
20190131092725218_FLZ-R0_snap.fits;12.7973;26496.1;10.3695;0
20190131092825293_FLZ-R0_snap.fits;11.5511;26540;11.5419;0
20190131092925367_FLZ-R0_snap.fits;11.7718;26460.9;10.4912;0
20190131093025442_FLZ-R0_snap.fits;11.1018;26515.1;10.0009;0
20190131093125517_FLZ-R0_snap.fits;10.6826;26468.3;9.9986;0
20190131093225591_FLZ-R0_snap.fits;11.8757;26509.3;9.47643;0
20190131093325666_FLZ-R0_snap.fits;11.8005;26494.6;10.2694;0
20190131093425741_FLZ-R0_snap.fits;12.5934;26543;10.4286;0
20190131093525815_FLZ-R0_snap.fits;11.8303;26519.5;9.36548;0
20190131093625890_FLZ-R0_snap.fits;11.5438;26535.6;9.28082;0
20190131093725965_FLZ-R0_snap.fits;11.839;26494.6;10.1935;0
20190131093826039_FLZ-R0_snap.fits;12.4168;26502;8.62363;0
20190131093926114_FLZ-R0_snap.fits;13.2412;26532.7;8.47717;0
20190131094029431_FLZ-R0_met.fits;14.1351;26521;37.0064;0.341333
20190131094026189_FLZ-R0_snap.fits;12.3753;26472.7;9.71671;0
20190131094126263_FLZ-R0_snap.fits;12.6518;26472.7;11.4221;0
20190131094226338_FLZ-R0_snap.fits;14.8075;26540;11.4501;0
20190131094326413_FLZ-R0_snap.fits;9.95436;26516.6;12.2758;0
20190131094426487_FLZ-R0_snap.fits;12.4027;26453.6;12.968;0
20190131094526562_FLZ-R0_snap.fits;11.9196;26510.7;9.62302;0
20190131094626637_FLZ-R0_snap.fits;13.3191;26463.9;10.6649;0
20190131094821495_FLZ-R0_met.fits;12.675;26547.4;48.0655;0.170667
20190131094726711_FLZ-R0_snap.fits;11.6818;26474.1;11.3597;0
20190131094826786_FLZ-R0_snap.fits;12.8381;26496.1;11.0976;0
20190131094926861_FLZ-R0_snap.fits;12.2376;26535.6;11.3594;0
20190131095026935_FLZ-R0_snap.fits;10.5474;26460.9;8.51425;0
20190131095127010_FLZ-R0_snap.fits;11.1187;26478.5;12.6259;0
20190131095304631_FLZ-R0_met.fits;12.6642;26516.6;30.0235;0.170667
20190131095227085_FLZ-R0_snap.fits;11.3761;26491.7;9.77763;0
20190131095327159_FLZ-R0_snap.fits;11.1532;26469.7;9.93835;0
20190131095427234_FLZ-R0_snap.fits;10.9543;26503.4;13.1852;0
20190131095527309_FLZ-R0_snap.fits;10.7672;26485.8;10.8472;0
20190131095627383_FLZ-R0_snap.fits;11.6373;26490.2;8.25674;0
20190131095727458_FLZ-R0_snap.fits;11.2641;26465.3;9.75607;0
20190131095827533_FLZ-R0_snap.fits;12.972;26494.6;11.2383;0
20190131095927607_FLZ-R0_snap.fits;10.2787;26477.1;6.66081;0
20190131100103693_FLZ-R0_met.fits;11.5093;26507.8;37.349;0.170667
