# file name; noise; peak f.; mag.; duration
20190131210016887_FLZ-R0_snap.fits;12.8995;26462.4;11.3145;0
20190131210116962_FLZ-R0_snap.fits;15.2691;26525.4;9.75638;0
20190131210217037_FLZ-R0_snap.fits;14.1911;26547.4;11.7019;0
20190131210317111_FLZ-R0_snap.fits;13.4604;26521;11.7311;0
20190131210417186_FLZ-R0_snap.fits;14.1231;26469.7;12.7892;0
20190131210517261_FLZ-R0_snap.fits;14.3751;26506.3;14.0556;0
20190131210617335_FLZ-R0_snap.fits;13.1413;26488.8;15.301;0
20190131210717410_FLZ-R0_snap.fits;12.7803;26506.3;11.0435;0
20190131210911757_FLZ-R0_met.fits;12.0575;26500.5;29.6779;0.341333
20190131210817485_FLZ-R0_snap.fits;15.2569;26480;10.9675;0
20190131211013538_FLZ-R0_met.fits;14.435;26513.7;46.7371;0.341333
20190131210917559_FLZ-R0_snap.fits;14.4382;26497.6;15.1451;0
20190131211017634_FLZ-R0_snap.fits;14.6314;26459.5;12.6626;0
20190131211117709_FLZ-R0_snap.fits;16.8491;26504.9;13.206;0
20190131211217783_FLZ-R0_snap.fits;12.5338;26493.2;13.8048;0
20190131211317858_FLZ-R0_snap.fits;12.3077;26507.8;15.5654;0
20190131211417933_FLZ-R0_snap.fits;12.9373;26497.6;12.454;0
20190131211518007_FLZ-R0_snap.fits;16.0291;26545.9;11.5944;0
20190131211618082_FLZ-R0_snap.fits;15.7805;26450.7;11.2675;0
20190131211718157_FLZ-R0_snap.fits;13.2557;26510.7;12.121;0
20190131211818231_FLZ-R0_snap.fits;14.541;26453.6;12.7576;0
20190131211918306_FLZ-R0_snap.fits;13.7834;26462.4;14.957;0
20190131212018381_FLZ-R0_snap.fits;13.5928;26538.6;12.4406;0
20190131212118455_FLZ-R0_snap.fits;12.4422;26493.2;10.5672;0
20190131212218530_FLZ-R0_snap.fits;14.4436;26510.7;11.2651;0
20190131212318605_FLZ-R0_snap.fits;12.5331;26481.4;12.1116;0
20190131212418679_FLZ-R0_snap.fits;13.32;26478.5;17.3604;0
20190131212518754_FLZ-R0_snap.fits;12.1417;26507.8;11.6326;0
20190131212618829_FLZ-R0_snap.fits;15.8116;26525.4;9.6098;0
20190131212718903_FLZ-R0_snap.fits;14.0131;26463.9;12.0627;0
20190131212818978_FLZ-R0_snap.fits;15.6575;26545.9;12.7632;0
20190131212919053_FLZ-R0_snap.fits;12.7159;26482.9;11.7278;0
20190131213019127_FLZ-R0_snap.fits;13.8879;26525.4;13.3864;0
20190131213119202_FLZ-R0_snap.fits;14.9772;26481.4;11.3473;0
20190131213219277_FLZ-R0_snap.fits;15.0272;26462.4;12.0039;0
20190131213319351_FLZ-R0_snap.fits;13.9977;26547.4;12.8287;0
20190131213419426_FLZ-R0_snap.fits;13.5275;26531.2;11.4647;0
20190131213519501_FLZ-R0_snap.fits;14.1249;26529.8;12.3559;0
20190131213619575_FLZ-R0_snap.fits;11.5252;26482.9;12.3043;0
20190131213719650_FLZ-R0_snap.fits;13.8804;26474.1;13.3391;0
20190131213819725_FLZ-R0_snap.fits;14.8314;26522.5;12.1362;0
20190131213923213_FLZ-R0_met.fits;13.5166;26518.1;36.2228;0.341333
20190131213919799_FLZ-R0_snap.fits;14.1154;26543;11.339;0
20190131214019874_FLZ-R0_snap.fits;14.0296;26487.3;11.5405;0
20190131214119949_FLZ-R0_snap.fits;12.62;26469.7;15.1898;0
20190131214220023_FLZ-R0_snap.fits;15.0165;26491.7;10.3056;0
20190131214320098_FLZ-R0_snap.fits;11.4575;26541.5;11.8628;0
20190131214449869_FLZ-R0_met.fits;14.0821;26500.5;132.521;0.341333
20190131214420173_FLZ-R0_snap.fits;12.4147;26519.5;14.2654;0
20190131214520247_FLZ-R0_snap.fits;14.3446;26529.8;12.1067;0
20190131214620322_FLZ-R0_snap.fits;13.5569;26502;13.8738;0
20190131214720397_FLZ-R0_snap.fits;16.3456;26529.8;13.4338;0
20190131214847778_FLZ-R0_met.fits;13.5157;26488.8;28.0992;0.170667
20190131214820471_FLZ-R0_snap.fits;14.0302;26465.3;10.5833;0
20190131214920546_FLZ-R0_snap.fits;13.4041;26449.2;11.7364;0
20190131215020621_FLZ-R0_snap.fits;14.9651;26477.1;11.398;0
20190131215120695_FLZ-R0_snap.fits;15.9045;26535.6;9.51651;0
20190131215220770_FLZ-R0_snap.fits;16.4202;26478.5;11.6938;0
20190131215320845_FLZ-R0_snap.fits;13.0893;26510.7;13.9011;0
20190131215421431_FLZ-R0_met.fits;14.3216;26521;41.7598;0.170667
20190131215420919_FLZ-R0_snap.fits;14.4533;26453.6;11.2844;0
20190131215520994_FLZ-R0_snap.fits;13.6356;26506.3;11.9873;0
20190131215621069_FLZ-R0_snap.fits;14.721;26463.9;14.3547;0
20190131215721143_FLZ-R0_snap.fits;14.0589;26478.5;11.2865;0
20190131215853474_FLZ-R0_met.fits;14.0592;26491.7;34.0223;0.341333
20190131215821218_FLZ-R0_snap.fits;12.5535;26515.1;16.1255;0
20190131215921293_FLZ-R0_snap.fits;13.0571;26491.7;14.3221;0
20190131220018466_FLZ-R0_met.fits;12.9629;26538.6;35.3321;0.170667
