# file name; noise; peak f.; mag.; duration
20190131050005282_FLZ-R0_snap.fits;12.3817;26525.4;9.50353;0
20190131050105357_FLZ-R0_snap.fits;10.1613;26544.4;7.64795;0
20190131050205431_FLZ-R0_snap.fits;10.9487;26531.2;9.77414;0
20190131050305506_FLZ-R0_snap.fits;12.7164;26545.9;12.0852;0
20190131050405581_FLZ-R0_snap.fits;10.6766;26502;25.0716;0
20190131050504119_FLZ-R0_met.fits;10.6766;26502;25.0716;0.170667
20190131050513847_FLZ-R0_met.fits;11.1452;26499;40.3298;0.170667
20190131050505655_FLZ-R0_snap.fits;12.9627;26544.4;8.5162;0
20190131050605730_FLZ-R0_snap.fits;11.3068;26449.2;11.6393;0
20190131050705805_FLZ-R0_snap.fits;12.8802;26499;8.12015;0
20190131050805879_FLZ-R0_snap.fits;9.30284;26491.7;9.24718;0
20190131050905954_FLZ-R0_snap.fits;12.9152;26475.6;11.2566;0
20190131051006029_FLZ-R0_snap.fits;10.7269;26504.9;9.57227;0
20190131051106103_FLZ-R0_snap.fits;11.3082;26460.9;9.76454;0
20190131051253794_FLZ-R0_met.fits;10.249;26477.1;24.6619;0.341333
20190131051206178_FLZ-R0_snap.fits;8.95133;26487.3;12.5155;0
20190131051312055_FLZ-R0_met.fits;11.2518;26482.9;26.4311;0.170667
20190131051306253_FLZ-R0_snap.fits;10.8506;26458;10.8587;0
20190131051406327_FLZ-R0_snap.fits;11.3791;26541.5;8.23984;0
20190131051516983_FLZ-R0_met.fits;12.257;26488.8;24.7022;0.170667
20190131051506402_FLZ-R0_snap.fits;9.99001;26484.4;8.00675;0
20190131051702114_FLZ-R0_met.fits;10.7082;26491.7;21.8605;0.170667
20190131051606477_FLZ-R0_snap.fits;11.4997;26516.6;12.0708;0
20190131051706551_FLZ-R0_snap.fits;12.5447;26485.8;10.7294;0
20190131051806626_FLZ-R0_snap.fits;10.3636;26518.1;10.7643;0
20190131051906701_FLZ-R0_snap.fits;11.0208;26475.6;8.51818;0
20190131052006775_FLZ-R0_snap.fits;13.1006;26459.5;11.7589;0
20190131052106850_FLZ-R0_snap.fits;12.3263;26529.8;10.4691;0
20190131052206925_FLZ-R0_snap.fits;11.2205;26535.6;10.1912;0
20190131052355298_FLZ-R0_met.fits;12.9509;26494.6;56.0977;0.170667
20190131052306999_FLZ-R0_snap.fits;12.7472;26485.8;9.43227;0
20190131052407074_FLZ-R0_snap.fits;10.9537;26500.5;10.1095;0
20190131052551010_FLZ-R0_met.fits;11.6775;26487.3;29.1761;0.341333
20190131052507149_FLZ-R0_snap.fits;12.3811;26541.5;9.03128;0
20190131052607223_FLZ-R0_snap.fits;10.7957;26538.6;8.03235;0
20190131052707298_FLZ-R0_snap.fits;12.6375;26515.1;9.10198;0
20190131052810957_FLZ-R0_met.fits;11.8735;26497.6;29.5129;0.170667
20190131052807373_FLZ-R0_snap.fits;11.1062;26477.1;11.2156;0
20190131052907447_FLZ-R0_snap.fits;10.8892;26469.7;9.67581;0
20190131053007522_FLZ-R0_snap.fits;10.3777;26449.2;9.4843;0
20190131053107597_FLZ-R0_snap.fits;10.256;26509.3;8.39534;0
20190131053207671_FLZ-R0_snap.fits;10.2846;26537.1;9.04168;0
20190131053307746_FLZ-R0_snap.fits;10.0958;26452.1;10.3068;0
20190131053407821_FLZ-R0_snap.fits;10.1541;26528.3;9.4043;0
20190131053521549_FLZ-R0_met.fits;11.2413;26512.2;23.498;0.341333
20190131053507895_FLZ-R0_snap.fits;10.0184;26449.2;8.62192;0
20190131053632887_FLZ-R0_met.fits;11.0366;26500.5;22.9685;0.170667
20190131053607970_FLZ-R0_snap.fits;11.1185;26469.7;14.2433;0
20190131053752077_FLZ-R0_met.fits;11.5787;26509.3;33.4043;0.341333
20190131053708045_FLZ-R0_snap.fits;13.524;26488.8;10.5562;0
20190131053808119_FLZ-R0_snap.fits;10.0761;26522.5;12.2552;0
20190131053908194_FLZ-R0_snap.fits;11.7857;26547.4;9.37348;0
20190131054008269_FLZ-R0_snap.fits;12.783;26513.7;12.1429;0
20190131054108343_FLZ-R0_snap.fits;13.0827;26534.2;10.5969;0
20190131054208418_FLZ-R0_snap.fits;11.3066;26484.4;7.17526;0
20190131054308493_FLZ-R0_snap.fits;11.5666;26462.4;8.24962;0
20190131054408567_FLZ-R0_snap.fits;11.1788;26515.1;11.412;0
20190131054559842_FLZ-R0_met.fits;10.2511;26496.1;23.6052;0.170667
20190131054508642_FLZ-R0_snap.fits;12.2135;26456.5;9.52376;0
20190131054608717_FLZ-R0_snap.fits;11.6313;26525.4;10.1246;0
20190131054708791_FLZ-R0_snap.fits;11.419;26507.8;9.12703;0
20190131054853751_FLZ-R0_met.fits;11.1397;26491.7;27.8802;0.170667
20190131054808866_FLZ-R0_snap.fits;12.0335;26510.7;10.2457;0
20190131054929421_FLZ-R0_met.fits;10.6789;26503.4;38.3194;0.170667
20190131054908941_FLZ-R0_snap.fits;11.4086;26463.9;9.6815;0
20190131055009015_FLZ-R0_snap.fits;10.7192;26499;9.8798;0
20190131055134349_FLZ-R0_met.fits;8.19287;26497.6;19.6793;0.170667
20190131055109090_FLZ-R0_snap.fits;11.4435;26452.1;9.59106;0
20190131055209165_FLZ-R0_snap.fits;11.1145;26504.9;10.1239;0
20190131055309239_FLZ-R0_snap.fits;10.7349;26456.5;9.38139;0
20190131055409314_FLZ-R0_snap.fits;13.4266;26452.1;9.63677;0
20190131055509389_FLZ-R0_snap.fits;11.1752;26462.4;10.0566;0
20190131055609463_FLZ-R0_snap.fits;9.88311;26455.1;8.40068;0
20190131055728823_FLZ-R0_met.fits;11.3533;26545.9;30.5056;0.170667
20190131055735991_FLZ-R0_met.fits;10.5699;26496.1;21.184;0.170667
20190131055709538_FLZ-R0_snap.fits;11.6274;26449.2;9.48763;0
20190131055809613_FLZ-R0_snap.fits;11.0398;26481.4;8.08047;0
20190131055943821_FLZ-R0_met.fits;11.3721;26494.6;24.9982;0.170667
20190131055909687_FLZ-R0_snap.fits;10.3639;26496.1;11.5145;0
