# file name; noise; peak f.; mag.; duration
20190131020051917_FLZ-R0_snap.fits;11.6338;26459.5;12.5215;0
20190131020151991_FLZ-R0_snap.fits;11.4484;26484.4;7.85197;0
20190131020252066_FLZ-R0_snap.fits;12.4265;26499;7.92812;0
20190131020352141_FLZ-R0_snap.fits;13.5116;26535.6;9.51497;0
20190131020452215_FLZ-R0_snap.fits;11.2106;26453.6;11.1781;0
20190131020608674_FLZ-R0_met.fits;12.5444;26456.5;26.0964;0.170667
20190131020552290_FLZ-R0_snap.fits;10.2857;26523.9;9.89788;0
20190131020721207_FLZ-R0_met.fits;12.9314;26484.4;53.1849;0.682667
20190131020652365_FLZ-R0_snap.fits;12.0572;26547.4;11.9838;0
20190131020752439_FLZ-R0_snap.fits;11.2826;26468.3;8.9883;0
20190131020852514_FLZ-R0_snap.fits;12.9212;26450.7;9.9533;0
20190131020952589_FLZ-R0_snap.fits;11.7541;26535.6;10.02;0
20190131021052663_FLZ-R0_snap.fits;11.5828;26465.3;9.65053;0
20190131021152909_FLZ-R0_met.fits;11.2405;26502;40.2931;0.341333
20190131021152738_FLZ-R0_snap.fits;10.4822;26452.1;9.52279;0
20190131021252813_FLZ-R0_snap.fits;11.4767;26518.1;9.07006;0
20190131021439309_FLZ-R0_met.fits;11.2762;26525.4;24.2392;0.170667
20190131021352887_FLZ-R0_snap.fits;13.7343;26506.3;9.94263;0
20190131021452962_FLZ-R0_snap.fits;14.5323;26481.4;10.8142;0
20190131021553037_FLZ-R0_snap.fits;14.1894;26460.9;9.63445;0
20190131021653111_FLZ-R0_snap.fits;11.0648;26490.2;10.0587;0
20190131021753186_FLZ-R0_snap.fits;13.9247;26544.4;10.4479;0
20190131021853261_FLZ-R0_snap.fits;12.2421;26471.2;9.00871;0
20190131021953335_FLZ-R0_snap.fits;11.513;26507.8;11.4288;0
20190131022053410_FLZ-R0_snap.fits;10.6638;26519.5;10.6591;0
20190131022153485_FLZ-R0_snap.fits;13.5259;26477.1;10.4916;0
20190131022253559_FLZ-R0_snap.fits;11.7629;26547.4;13.5921;0
20190131022353634_FLZ-R0_snap.fits;11.3543;26496.1;12.088;0
20190131022453709_FLZ-R0_snap.fits;11.5176;26469.7;9.76358;0
20190131022644813_FLZ-R0_met.fits;11.687;26494.6;49.2422;0.170667
20190131022553783_FLZ-R0_snap.fits;9.91605;26471.2;12.4017;0
20190131022653858_FLZ-R0_snap.fits;11.4944;26532.7;7.91637;0
20190131022753933_FLZ-R0_snap.fits;12.1063;26449.2;11.9196;0
20190131022854007_FLZ-R0_snap.fits;12.8048;26487.3;8.43186;0
20190131022954082_FLZ-R0_snap.fits;12.2245;26477.1;9.72993;0
20190131023054157_FLZ-R0_snap.fits;11.0932;26459.5;9.3315;0
20190131023154231_FLZ-R0_snap.fits;10.4343;26459.5;8.61908;0
20190131023254306_FLZ-R0_snap.fits;11.9481;26545.9;13.5766;0
20190131023354381_FLZ-R0_snap.fits;14.8433;26500.5;11.5734;0
20190131023542754_FLZ-R0_met.fits;10.9155;26477.1;27.9883;0.170667
20190131023454455_FLZ-R0_snap.fits;10.015;26537.1;10.571;0
20190131023554530_FLZ-R0_snap.fits;10.2126;26497.6;9.80536;0
20190131023745293_FLZ-R0_met.fits;11.9571;26499;25.2884;0.170667
20190131023654605_FLZ-R0_snap.fits;10.1778;26547.4;9.9089;0
20190131023754679_FLZ-R0_snap.fits;9.069;26529.8;10.6601;0
20190131023918477_FLZ-R0_met.fits;11.5152;26493.2;53.9187;0.512
20190131023854754_FLZ-R0_snap.fits;13.9486;26488.8;10.5497;0
20190131023954829_FLZ-R0_snap.fits;11.167;26522.5;11.2966;0
20190131024054903_FLZ-R0_snap.fits;12.6706;26535.6;9.9941;0
20190131024154978_FLZ-R0_snap.fits;10.6738;26452.1;7.51367;0
20190131024255053_FLZ-R0_snap.fits;11.7102;26484.4;11.1335;0
20190131024446669_FLZ-R0_met.fits;12.271;26512.2;41.8494;0.341333
20190131024355127_FLZ-R0_snap.fits;10.6533;26490.2;7.417;0
20190131024455202_FLZ-R0_snap.fits;10.9087;26499;9.78945;0
20190131024634871_FLZ-R0_met.fits;11.471;26506.3;37.0734;0.341333
20190131024555277_FLZ-R0_snap.fits;10.6958;26518.1;9.36813;0
20190131024704738_FLZ-R0_met.fits;11.8312;26507.8;53.9979;0.170667
20190131024655351_FLZ-R0_snap.fits;12.4379;26516.6;11.3902;0
20190131024755426_FLZ-R0_snap.fits;10.0299;26487.3;8.23882;0
20190131024855501_FLZ-R0_snap.fits;11.5989;26472.7;11.2676;0
20190131024955575_FLZ-R0_snap.fits;11.8306;26494.6;9.96487;0
20190131025055650_FLZ-R0_snap.fits;11.753;26484.4;10.21;0
20190131025155725_FLZ-R0_snap.fits;10.763;26509.3;8.50386;0
20190131025255799_FLZ-R0_snap.fits;9.94667;26522.5;11.5478;0
20190131025355874_FLZ-R0_snap.fits;11.1431;26494.6;13.1783;0
20190131025527181_FLZ-R0_met.fits;9.66979;26493.2;30.4131;0.512
20190131025455949_FLZ-R0_snap.fits;10.6785;26484.4;7.87498;0
20190131025556023_FLZ-R0_snap.fits;11.3901;26468.3;11.1812;0
20190131025719138_FLZ-R0_met.fits;10.161;26522.5;34.0737;0.682667
20190131025656098_FLZ-R0_snap.fits;9.20304;26544.4;9.76221;0
20190131025756173_FLZ-R0_snap.fits;12.0661;26488.8;8.33235;0
20190131025856247_FLZ-R0_snap.fits;11.0255;26493.2;12.3145;0
20190131025953079_FLZ-R0_met.fits;10.0143;26506.3;22.7721;0.170667
20190131025956322_FLZ-R0_snap.fits;11.75;26460.9;10.3442;0
