# file name; noise; peak f.; mag.; duration
20190131010047437_FLZ-R0_snap.fits;11.4513;26484.4;11.946;0
20190131010147511_FLZ-R0_snap.fits;10.2193;26485.8;10.7105;0
20190131010247586_FLZ-R0_snap.fits;12.4267;26463.9;10.0925;0
20190131010347661_FLZ-R0_snap.fits;13.7044;26497.6;8.83414;0
20190131010536205_FLZ-R0_met.fits;15.0955;26499;45.3558;0.170667
20190131010447735_FLZ-R0_snap.fits;12.9485;26481.4;9.88107;0
20190131010547810_FLZ-R0_snap.fits;11.0021;26469.7;10.7951;0
20190131010706999_FLZ-R0_met.fits;9.67398;26519.5;36.6725;0.170667
20190131010647885_FLZ-R0_snap.fits;9.53722;26504.9;8.63186;0
20190131010747959_FLZ-R0_snap.fits;12.4567;26490.2;12.8351;0
20190131010848034_FLZ-R0_snap.fits;11.6897;26462.4;12.1139;0
20190131010948109_FLZ-R0_snap.fits;10.8945;26535.6;12.5762;0
20190131011048183_FLZ-R0_snap.fits;10.5306;26459.5;10.7062;0
20190131011148258_FLZ-R0_snap.fits;12.8905;26528.3;11.8435;0
20190131011248333_FLZ-R0_snap.fits;12.0716;26499;12.7161;0
20190131011348407_FLZ-R0_snap.fits;12.2069;26474.1;9.75066;0
20190131011448482_FLZ-R0_snap.fits;12.9587;26545.9;8.82747;0
20190131011548557_FLZ-R0_snap.fits;12.0349;26523.9;10.8005;0
20190131011648631_FLZ-R0_snap.fits;13.2287;26496.1;11.1225;0
20190131011748706_FLZ-R0_snap.fits;11.5782;26469.7;8.61691;0
20190131011848781_FLZ-R0_snap.fits;10.5415;26512.2;9.77182;0
20190131011948855_FLZ-R0_snap.fits;11.2148;26502;11.7247;0
20190131012101389_FLZ-R0_met.fits;11.635;26518.1;36.1368;0.170667
20190131012048930_FLZ-R0_snap.fits;11.6492;26477.1;12.2483;0
20190131012149005_FLZ-R0_snap.fits;10.3906;26526.9;5.91179;0
20190131012248738_FLZ-R0_met.fits;11.1301;26480;31.7704;0.512
20190131012249079_FLZ-R0_snap.fits;11.8235;26471.2;9.12347;0
20190131012349154_FLZ-R0_snap.fits;11.075;26449.2;10.0044;0
20190131012449229_FLZ-R0_snap.fits;14.5588;26535.6;10.6191;0
20190131012610295_FLZ-R0_met.fits;10.4176;26485.8;29.5787;0.170667
20190131012549303_FLZ-R0_snap.fits;10.6429;26481.4;11.6899;0
20190131012649378_FLZ-R0_snap.fits;10.5244;26482.9;11.8955;0
20190131012749453_FLZ-R0_snap.fits;13.1957;26453.6;11.5757;0
20190131012849527_FLZ-R0_snap.fits;12.1911;26449.2;9.59046;0
20190131012949602_FLZ-R0_snap.fits;10.4934;26459.5;8.24555;0
20190131013049677_FLZ-R0_snap.fits;10.201;26544.4;12.4849;0
20190131013149751_FLZ-R0_snap.fits;11.9788;26545.9;9.54861;0
20190131013249826_FLZ-R0_snap.fits;11.55;26518.1;7.792;0
20190131013349901_FLZ-R0_snap.fits;14.2146;26482.9;7.23721;0
20190131013449975_FLZ-R0_snap.fits;11.3759;26469.7;10.0027;0
20190131013550050_FLZ-R0_snap.fits;11.5103;26449.2;11.6869;0
20190131013650125_FLZ-R0_snap.fits;11.3768;26522.5;12.0684;0
20190131013750199_FLZ-R0_snap.fits;12.1214;26458;8.51852;0
20190131013850274_FLZ-R0_snap.fits;11.648;26482.9;9.72444;0
20190131013950349_FLZ-R0_snap.fits;12.0092;26519.5;12.2506;0
20190131014050423_FLZ-R0_snap.fits;13.0308;26535.6;14.5857;0
20190131014158519_FLZ-R0_met.fits;10.8682;26526.9;27.9744;0.682667
20190131014150498_FLZ-R0_snap.fits;13.6308;26493.2;12.5816;0
20190131014250573_FLZ-R0_snap.fits;13.3698;26466.8;10.152;0
20190131014350647_FLZ-R0_snap.fits;11.7891;26500.5;10.4653;0
20190131014450722_FLZ-R0_snap.fits;9.51792;26522.5;9.57682;0
20190131014550797_FLZ-R0_snap.fits;11.843;26515.1;9.97262;0
20190131014650871_FLZ-R0_snap.fits;13.5504;26522.5;7.15136;0
20190131014750946_FLZ-R0_snap.fits;10.7011;26484.4;10.2903;0
20190131014851021_FLZ-R0_snap.fits;9.97151;26523.9;8.01549;0
20190131014951095_FLZ-R0_snap.fits;14.4709;26485.8;10.7492;0
20190131015051170_FLZ-R0_snap.fits;10.8084;26485.8;8.58136;0
20190131015151245_FLZ-R0_snap.fits;11.2491;26474.1;8.82301;0
20190131015259682_FLZ-R0_met.fits;11.4962;26466.8;41.1839;0.512
20190131015251319_FLZ-R0_snap.fits;12.1924;26510.7;12.347;0
20190131015351394_FLZ-R0_snap.fits;13.0041;26478.5;7.43557;0
20190131015451469_FLZ-R0_snap.fits;11.742;26525.4;12.7259;0
20190131015604002_FLZ-R0_met.fits;12.0473;26519.5;28.5247;0.341333
20190131015609463_FLZ-R0_met.fits;11.2812;26502;59.1934;0.341333
20190131015551543_FLZ-R0_snap.fits;13.7673;26474.1;11.6626;0
20190131015651618_FLZ-R0_snap.fits;12.3675;26490.2;13.1893;0
20190131015751693_FLZ-R0_snap.fits;10.3988;26459.5;14.3122;0
20190131015851767_FLZ-R0_snap.fits;11.3869;26490.2;9.95212;0
20190131015951842_FLZ-R0_snap.fits;12.944;26509.3;11.0133;0
20190131020113079_FLZ-R0_met.fits;11.1973;26487.3;24.1066;0.170667
