#timestamp,LO_Frequency,Hit,StdDev 
1548903615.6,286046987.6,N
1548903635.4,286046983.9,N
1548903655.3,286046978.4,Y
1548903675.1,286046974.4,P
1548903676.0,286046974.4,N
1548903695.8,286046974.4,P
1548903715.7,286046981.9,N
1548903735.5,286046981.8,N
1548903755.3,286046981.0,Y
1548903775.2,286047002.9,P
1548903795.0,286047001.9,N
1548903795.9,286047001.9,N
1548903815.8,286047006.3,N
1548903835.6,286047006.0,N
1548903855.4,286047007.4,N
1548903875.3,286047001.8,N
1548903895.1,286047005.8,N
1548903915.9,286047001.4,N
1548903935.7,286047001.1,N
1548903955.5,286046999.5,N
1548903975.4,286047004.0,N
1548903995.2,286047004.3,N
1548904015.0,286047004.3,N
1548904016.0,286047004.3,N
1548904035.8,286047002.1,N
1548904055.6,286047008.3,N
1548904075.5,286047007.4,N
1548904095.3,286047000.6,N
1548904115.1,286046998.6,N
1548904135.9,286047006.6,N
1548904155.7,286047000.1,N
1548904175.6,286046999.9,N
1548904195.4,286046998.6,N
1548904215.2,286046998.5,N
1548904235.1,286046997.4,N
1548904236.0,286046997.4,N
1548904255.8,286046998.3,N
1548904275.6,286047004.1,N
1548904295.5,286047006.3,N
1548904315.3,286047012.8,Y
1548904335.2,286047006.1,P
1548904355.9,286047009.0,P
1548904375.7,286047004.1,N
1548904395.6,286047003.9,N
1548904415.4,286047007.9,Y
1548904435.3,286046998.7,P
1548904455.1,286046999.0,N
1548904456.0,286046999.0,N
1548904475.8,286046999.4,N
1548904495.7,286046999.6,N
1548904515.5,286046998.0,N
1548904535.3,286046996.2,N
1548904555.2,286046991.4,Y
1548904575.0,286046996.9,P
1548904575.9,286046996.9,N
1548904595.8,286047000.8,N
1548904615.6,286047004.6,N
1548904635.5,286047000.1,N
1548904655.3,286047003.4,N
1548904675.1,286047004.7,N
1548904695.9,286047001.4,N
1548904715.7,286046997.5,N
1548904735.6,286046980.6,Y
1548904755.4,286046990.2,P
1548904775.2,286047012.5,N
1548904795.1,286047017.4,N
1548904796.0,286047017.4,N
1548904815.8,286047023.2,N
1548904835.6,286047014.4,N
1548904855.5,286047015.0,N
1548904875.3,286047015.0,N
1548904895.2,286047021.5,N
1548904915.9,286047026.6,N
1548904935.7,286047025.7,N
1548904955.6,286047030.9,Y
1548904975.4,286047023.3,P
1548904995.3,286047023.2,P
1548905015.1,286047024.2,P
1548905016.0,286047024.2,Y
1548905035.8,286046999.0,P
1548905055.7,286046995.6,N
1548905075.5,286046997.1,N
1548905095.4,286046999.6,N
1548905115.2,286047006.0,N
1548905135.0,286047001.8,N
1548905135.9,286047001.8,N
1548905155.8,286047001.5,N
1548905175.6,286046999.3,N
1548905195.4,286047004.3,N
1548905215.3,286047004.3,N
1548905235.1,286047007.3,N
1548905255.9,286047009.1,N
1548905275.7,286047011.1,N
1548905295.5,286047013.5,N
1548905315.4,286047011.5,N
1548905335.2,286047010.8,N
1548905355.0,286047010.3,N
1548905356.0,286047010.3,N
1548905375.8,286047004.2,N
1548905395.6,286047006.0,N
1548905415.5,286047002.5,N
1548905435.3,286047004.8,N
1548905455.1,286047004.2,N
1548905475.9,286046998.3,N
1548905495.7,286046999.3,N
1548905515.6,286046999.2,N
1548905535.4,286047003.1,N
1548905555.2,286047016.7,N
1548905575.1,286047019.1,Y
1548905576.0,286047019.1,P
1548905595.8,286047009.6,N
1548905615.7,286047013.9,N
1548905635.5,286047013.6,N
1548905655.3,286047006.2,N
1548905675.2,286047004.5,N
1548905695.0,286046997.8,N
1548905695.9,286046997.8,N
1548905715.7,286046990.5,N
1548905735.6,286046990.0,N
1548905755.4,286046992.4,N
1548905775.3,286046986.3,N
1548905795.1,286046979.4,N
1548905796.0,286046979.4,N
1548905815.8,286046986.9,N
1548905835.7,286046980.4,N
1548905855.5,286046968.5,N
1548905875.4,286046972.7,N
1548905895.2,286046978.8,N
1548905915.0,286046986.9,N
1548905915.9,286046986.9,N
1548905935.8,286046991.6,N
1548905955.6,286046988.2,N
1548905975.4,286046979.8,N
1548905995.3,286046975.9,N
1548906015.1,286046969.2,N
1548906035.9,286046966.3,N
1548906055.7,286046968.9,N
1548906075.5,286046970.3,N
1548906095.4,286046970.1,N
1548906115.2,286046966.0,N
1548906135.0,286046961.2,N
1548906136.0,286046961.2,N
1548906155.8,286046962.8,N
1548906175.6,286046959.1,Y
1548906195.5,286046980.3,P
1548906215.3,286046980.7,P
1548906235.1,286046978.0,P
1548906255.9,286046986.2,Y
1548906275.7,286047004.6,P
1548906295.6,286047006.9,N
1548906315.4,286047009.9,N
1548906335.2,286047021.3,N
1548906355.1,286047026.5,N
1548906356.0,286047026.5,N
1548906375.8,286047027.2,N
1548906395.7,286047028.0,N
1548906415.5,286047032.3,N
1548906435.3,286047033.5,N
1548906455.2,286047032.6,N
1548906475.0,286047029.1,N
1548906475.9,286047029.1,N
1548906495.7,286047028.8,N
1548906515.6,286047024.4,N
1548906535.4,286047023.9,N
1548906555.3,286047037.5,N
1548906575.1,286047031.7,N
1548906595.8,286047031.9,N
1548906615.7,286047031.2,N
1548906635.5,286047035.8,N
1548906655.4,286047032.6,N
1548906675.2,286689293.4,Y
1548906695.0,286047000.5,P
1548906695.9,286047000.5,N
1548906715.8,286047001.1,N
1548906735.6,286046998.9,N
1548906755.5,286047000.1,N
1548906775.3,286046998.2,N
1548906795.1,286046991.7,N
1548906815.9,286046988.8,N
1548906835.7,286046987.9,N
1548906855.5,286046988.5,N
1548906875.4,286046988.7,N
1548906895.2,286046997.3,N
1548906915.1,286046995.8,N
1548906916.0,286046995.8,N
1548906935.8,286047001.7,N
1548906955.6,286047006.8,N
1548906975.5,286047004.1,N
1548906995.3,286047001.4,N
1548907015.1,286047003.3,N
1548907035.9,286046999.4,N
1548907055.7,286046994.4,N
1548907075.6,286046999.6,N
1548907095.4,286046991.8,N
1548907115.2,286046989.7,N
1548907135.1,286046990.9,N
1548907136.0,286046990.9,N
1548907155.8,286046983.9,N
1548907175.7,286046992.4,N
1548907195.5,286046999.6,N
