# file name; noise; peak f.; mag.; duration
20190131100027682_FLZ-R0_snap.fits;10.1989;26499;11.213;0
20190131100127757_FLZ-R0_snap.fits;11.6002;26490.2;9.87106;0
20190131100227831_FLZ-R0_snap.fits;14.1063;26460.9;10.2821;0
20190131100327906_FLZ-R0_snap.fits;10.7921;26484.4;39.7659;0
20190131100425933_FLZ-R0_met.fits;12.1257;26506.3;27.9673;0.853333
20190131100427981_FLZ-R0_snap.fits;10.9695;26510.7;13.6069;0
20190131100556557_FLZ-R0_met.fits;11.1462;26510.7;24.2369;0.170667
20190131100528055_FLZ-R0_snap.fits;10.9744;26525.4;11.1892;0
20190131100628130_FLZ-R0_snap.fits;13.0538;26547.4;11.0048;0
20190131100728205_FLZ-R0_snap.fits;11.8787;26488.8;8.76622;0
20190131100914530_FLZ-R0_met.fits;12.6436;26484.4;28.897;1.36533
20190131100828279_FLZ-R0_snap.fits;9.52729;26531.2;11.6705;0
20190131100928354_FLZ-R0_snap.fits;11.4518;26481.4;11.3045;0
20190131101028429_FLZ-R0_snap.fits;9.73773;26490.2;9.3012;0
20190131101128503_FLZ-R0_snap.fits;11.4029;26466.8;7.28251;0
20190131101228578_FLZ-R0_snap.fits;10.3347;26466.8;12.4171;0
20190131101328653_FLZ-R0_snap.fits;11.3763;26509.3;9.0976;0
20190131101428727_FLZ-R0_snap.fits;14.0914;26494.6;10.7259;0
20190131101528802_FLZ-R0_snap.fits;9.42464;26477.1;8.96562;0
20190131101723661_FLZ-R0_met.fits;10.3274;26518.1;38.3142;0.341333
20190131101628877_FLZ-R0_snap.fits;12.0041;26459.5;8.89367;0
20190131101728951_FLZ-R0_snap.fits;11.476;26538.6;9.73598;0
20190131101833805_FLZ-R0_met.fits;11.9557;26496.1;28.0793;0.170667
20190131101829026_FLZ-R0_snap.fits;12.7029;26494.6;9.34786;0
20190131101929101_FLZ-R0_snap.fits;13.1351;26478.5;12.0046;0
20190131102029175_FLZ-R0_snap.fits;13.3949;26544.4;11.0177;0
20190131102129250_FLZ-R0_snap.fits;12.3787;26507.8;9.60966;0
20190131102241783_FLZ-R0_met.fits;11.6698;26497.6;46.7816;0.341333
20190131102229325_FLZ-R0_snap.fits;13.3983;26480;7.68069;0
20190131102329399_FLZ-R0_snap.fits;12.6094;26518.1;9.63956;0
20190131102429474_FLZ-R0_snap.fits;11.3088;26488.8;11.824;0
20190131102529549_FLZ-R0_snap.fits;11.1882;26525.4;9.85948;0
20190131102629623_FLZ-R0_snap.fits;9.8299;26499;11.2353;0
20190131102729698_FLZ-R0_snap.fits;12.5862;26497.6;9.45089;0
20190131102829773_FLZ-R0_snap.fits;12.7697;26484.4;9.74469;0
20190131102929847_FLZ-R0_snap.fits;14.0416;26493.2;10.1124;0
20190131103115319_FLZ-R0_met.fits;13.1921;26490.2;70.3543;0.341333
20190131103029922_FLZ-R0_snap.fits;12.0622;26503.4;10.6883;0
20190131103129997_FLZ-R0_snap.fits;12.1833;26519.5;9.81555;0
20190131103230071_FLZ-R0_snap.fits;13.4714;26507.8;9.54586;0
20190131103330146_FLZ-R0_snap.fits;12.0973;26506.3;12.0441;0
20190131103428002_FLZ-R0_met.fits;11.4249;26518.1;44.8145;0.170667
20190131103435853_FLZ-R0_met.fits;11.5721;26525.4;25.6411;0.170667
20190131103430221_FLZ-R0_snap.fits;12.1349;26452.1;12.5853;0
20190131103530295_FLZ-R0_snap.fits;12.245;26475.6;11.9263;0
20190131103630370_FLZ-R0_snap.fits;11.2106;26502;8.95554;0
20190131103730445_FLZ-R0_snap.fits;11.6167;26529.8;11.1566;0
20190131103830519_FLZ-R0_snap.fits;14.3513;26488.8;12.1515;0
20190131104002338_FLZ-R0_met.fits;11.2081;26477.1;30.3709;0.170667
20190131103930594_FLZ-R0_snap.fits;13.661;26512.2;10.2139;0
20190131104030669_FLZ-R0_snap.fits;12.791;26504.9;10.6513;0
20190131104130743_FLZ-R0_snap.fits;11.8279;26537.1;11.6585;0
20190131104230818_FLZ-R0_snap.fits;12.6353;26455.1;11.0206;0
20190131104422093_FLZ-R0_met.fits;10.9933;26512.2;40.1772;0.853333
20190131104330893_FLZ-R0_snap.fits;10.6428;26452.1;12.6794;0
20190131104430967_FLZ-R0_snap.fits;11.7739;26502;12.1125;0
20190131104531042_FLZ-R0_snap.fits;11.7151;26523.9;11.5298;0
20190131104631117_FLZ-R0_snap.fits;12.8489;26485.8;12.3328;0
20190131104731191_FLZ-R0_snap.fits;12.2928;26468.3;11.2398;0
20190131104831266_FLZ-R0_snap.fits;11.9496;26462.4;10.8684;0
20190131104931341_FLZ-R0_snap.fits;14.282;26504.9;10.2025;0
20190131105031415_FLZ-R0_snap.fits;10.7838;26518.1;8.95098;0
20190131105131490_FLZ-R0_snap.fits;12.9354;26488.8;11.3944;0
20190131105305186_FLZ-R0_met.fits;13.4076;26487.3;49.5898;0.170667
20190131105231565_FLZ-R0_snap.fits;11.0933;26512.2;10.96;0
20190131105356727_FLZ-R0_met.fits;11.1181;26480;22.8042;0.170667
20190131105331639_FLZ-R0_snap.fits;13.2008;26537.1;9.8525;0
20190131105507554_FLZ-R0_met.fits;12.4205;26504.9;72.3828;0.682667
20190131105431714_FLZ-R0_snap.fits;12.132;26507.8;8.43837;0
20190131105531789_FLZ-R0_snap.fits;14.1151;26525.4;12.395;0
20190131105631863_FLZ-R0_snap.fits;11.8966;26469.7;10.1449;0
20190131105731938_FLZ-R0_snap.fits;9.49775;26510.7;11.083;0
20190131105832013_FLZ-R0_snap.fits;10.4946;26504.9;10.2756;0
20190131105928503_FLZ-R0_met.fits;13.6567;26522.5;39.4371;0.512
20190131105932087_FLZ-R0_snap.fits;12.5135;26541.5;12.3049;0
20190131110042914_FLZ-R0_met.fits;11.1294;26532.7;29.7417;0.170667
20190131110307981_FLZ-R0_met.fits;11.6739;26487.3;32.2353;0.341333
