#timestamp,LO_Frequency,Hit,StdDev 
1548954015.6,286047006.0,N
1548954035.4,286047004.2,N
1548954055.3,286047001.6,N
1548954075.1,286047005.0,N
1548954095.8,286047007.3,N
1548954115.7,286047006.8,N
1548954135.5,286047012.1,N
1548954155.4,286047013.5,Y
1548954175.2,286047008.7,P
1548954195.0,286047008.5,P
1548954195.9,286047008.5,P
1548954215.8,286047006.8,Y
1548954235.6,286046997.1,P
1548954255.5,286046996.8,N
1548954275.3,286046998.1,N
1548954295.1,286046999.1,N
1548954315.9,286046997.6,N
1548954335.7,286046998.7,N
1548954355.5,286047001.2,N
1548954375.4,286046999.9,N
1548954395.2,286047003.6,N
1548954415.1,286047003.5,N
1548954416.0,286047003.5,N
1548954435.8,286047003.4,N
1548954455.6,286047006.0,N
1548954475.5,286047004.7,N
1548954495.3,286047002.9,N
1548954515.2,286047004.4,N
1548954535.9,286047004.5,N
1548954555.7,286047006.1,N
1548954575.6,286047008.1,N
1548954595.4,286047008.4,N
1548954615.2,286047012.0,Y
1548954635.1,286047013.7,P
1548954636.0,286047013.7,N
1548954655.8,286047027.5,P
1548954675.7,286047032.8,Y
1548954695.5,286047015.0,P
1548954715.3,286047004.9,P
1548954735.2,286047003.0,N
1548954755.0,286047001.8,N
1548954755.9,286047001.8,N
1548954775.8,286046997.5,N
1548954795.6,286046992.0,N
1548954815.4,286046992.4,N
1548954835.3,286046992.8,N
1548954855.1,286046991.3,N
1548954875.9,286046992.1,N
1548954895.7,286046993.2,N
1548954915.5,286046992.5,N
1548954935.4,286046992.0,N
1548954955.2,286046997.7,N
1548954975.0,286046999.4,N
1548954975.9,286046999.4,N
1548954995.8,286046998.5,N
1548955015.6,286046999.3,N
1548955035.5,286047000.5,N
1548955055.3,286046999.2,N
1548955075.1,286046996.3,N
1548955095.9,286046994.7,N
1548955115.7,286047000.1,N
1548955135.6,286047004.5,N
1548955155.4,286047009.3,N
1548955175.2,286047014.5,N
1548955195.1,286047014.0,N
1548955196.0,286047014.0,N
1548955215.8,286047009.6,N
1548955235.6,286047010.4,N
1548955255.5,286047006.1,N
1548955275.3,286047015.5,N
1548955295.2,286047014.8,N
1548955315.9,286047011.6,N
1548955335.7,286047007.6,N
1548955355.6,286047010.8,N
1548955375.4,286047005.9,N
1548955395.3,286047004.3,N
1548955415.1,286047001.6,N
1548955416.0,286047001.6,N
1548955435.8,286047005.4,N
1548955455.7,286047010.2,N
1548955475.5,286047013.6,N
1548955495.3,286047016.2,N
1548955515.2,286047019.1,Y
1548955535.0,286047015.5,P
1548955535.9,286047015.5,P
1548955555.8,286047013.5,P
1548955575.6,286047013.0,Y
1548955595.4,286047003.2,P
1548955615.3,286047010.6,N
1548955635.1,286047008.4,N
1548955655.9,286047008.3,N
1548955675.7,286047007.2,N
1548955695.5,286047005.0,N
1548955715.4,286047009.1,Y
1548955735.2,286042339.7,P
1548955755.1,286046996.9,N
1548955756.0,286046996.9,N
1548955775.8,286046997.8,N
1548955795.6,286046996.2,N
1548955815.5,286046991.8,N
1548955835.3,286046991.4,N
1548955855.1,286046987.6,N
1548955875.9,286046985.6,N
1548955895.7,286046982.2,N
1548955915.6,286046977.3,N
1548955935.4,286046976.5,N
1548955955.2,286046980.8,N
1548955975.1,286046979.6,N
1548955976.0,286046979.6,N
1548955995.8,286046976.6,N
1548956015.7,286046976.6,N
1548956035.5,286046972.8,N
1548956055.3,286046973.5,N
1548956075.2,286046969.8,N
1548956095.0,286046970.3,N
1548956095.9,286046970.3,N
1548956115.7,286046970.0,N
1548956135.6,286046972.9,N
1548956155.4,286046977.1,N
1548956175.3,286046977.3,N
1548956195.1,286046979.4,N
1548956215.8,286046979.4,N
1548956235.7,286046979.2,N
1548956255.5,286046993.6,N
1548956275.4,286046991.2,N
1548956295.2,286046984.2,N
1548956315.0,286046984.9,N
1548956315.9,286046984.9,N
1548956335.8,286046980.6,N
1548956355.6,286046980.2,N
1548956375.5,286046978.8,Y
1548956395.3,286046995.0,P
1548956415.1,286047007.6,N
1548956435.9,286047001.3,N
1548956455.7,286047007.1,N
1548956475.5,286047005.6,N
1548956495.4,286047005.0,N
1548956515.2,286047006.0,N
1548956535.1,286047004.1,N
1548956536.0,286047004.1,N
1548956555.8,286047005.6,N
1548956575.6,286047005.4,N
1548956595.5,286047003.6,N
1548956615.3,286047001.3,N
1548956635.1,286047010.6,N
1548956655.9,286047015.2,N
1548956675.7,286047016.4,N
1548956695.6,286047010.5,N
1548956715.4,286047011.0,N
1548956735.2,286047008.3,N
1548956755.1,286047003.0,N
1548956756.0,286047003.0,N
1548956775.8,286047003.9,N
1548956795.7,286047007.9,N
1548956815.5,286047016.8,N
1548956835.3,286047009.7,N
1548956855.2,286047006.2,N
1548956875.0,286047014.3,N
1548956875.9,286047014.3,N
1548956895.7,286047020.0,N
1548956915.6,286047009.7,N
1548956935.4,286047012.2,N
1548956955.3,286047011.5,N
1548956975.1,286047011.8,N
1548956995.8,286047015.1,Y
1548957015.7,286047003.4,P
1548957035.5,286047006.8,N
1548957055.4,286047007.3,P
1548957075.2,286047004.4,N
1548957095.0,286047003.0,N
1548957095.9,286047003.0,N
1548957115.8,286047001.5,N
1548957135.6,286047000.9,N
1548957155.4,286047002.1,N
1548957175.3,286047000.1,N
1548957195.1,286046998.2,N
1548957215.9,286046993.3,N
1548957235.7,286046998.3,N
1548957255.5,286047005.9,N
1548957275.4,286047001.0,N
1548957295.2,286047003.7,N
1548957315.0,286047000.6,N
1548957316.0,286047000.6,N
1548957335.8,286047001.8,N
1548957355.6,286047001.1,N
1548957375.5,286047002.5,N
1548957395.3,286046998.2,N
1548957415.1,286046998.3,N
1548957435.9,286046996.1,N
1548957455.7,286046996.7,N
1548957475.6,286047003.6,N
1548957495.4,286047005.8,N
1548957515.2,286047001.8,N
1548957535.1,286047008.0,N
1548957536.0,286047011.9,Y
1548957555.8,286047004.0,P
1548957575.7,286047005.6,P
1548957595.5,286047012.3,P
