# file name; noise; peak f.; mag.; duration
20190131030056397_FLZ-R0_snap.fits;10.2835;26515.1;11.9489;0
20190131030156471_FLZ-R0_snap.fits;14.8134;26460.9;10.0171;0
20190131030256546_FLZ-R0_snap.fits;9.49168;26480;9.60926;0
20190131030356621_FLZ-R0_snap.fits;11.5576;26475.6;10.1554;0
20190131030520418_FLZ-R0_met.fits;13.3736;26496.1;34.0388;0.170667
20190131030456695_FLZ-R0_snap.fits;11.7193;26484.4;13.0093;0
20190131030556770_FLZ-R0_snap.fits;10.7708;26543;11.0061;0
20190131030656845_FLZ-R0_snap.fits;10.7234;26531.2;8.39131;0
20190131030756919_FLZ-R0_snap.fits;11.49;26534.2;8.87494;0
20190131030856994_FLZ-R0_snap.fits;11.8995;26497.6;7.70522;0
20190131030957069_FLZ-R0_snap.fits;8.91385;26468.3;10.4366;0
20190131031105847_FLZ-R0_met.fits;12.7456;26506.3;28.3339;0.512
20190131031057143_FLZ-R0_snap.fits;8.32216;26544.4;12.2851;0
20190131031246370_FLZ-R0_met.fits;10.576;26485.8;38.5825;0.341333
20190131031157218_FLZ-R0_snap.fits;9.92101;26474.1;11.456;0
20190131031257293_FLZ-R0_snap.fits;13.1341;26502;11.3802;0
20190131031357367_FLZ-R0_snap.fits;13.2754;26515.1;10.2503;0
20190131031552738_FLZ-R0_met.fits;13.9896;26500.5;47.4431;0.341333
20190131031457442_FLZ-R0_snap.fits;14.8441;26478.5;8.48819;0
20190131031557517_FLZ-R0_snap.fits;12.4278;26506.3;10.6108;0
20190131031657591_FLZ-R0_snap.fits;9.92326;26529.8;9.01619;0
20190131031818658_FLZ-R0_met.fits;10.9654;26500.5;31.611;0.853333
20190131031850231_FLZ-R0_met.fits;12.2297;26453.6;27.3776;0.170667
20190131031757666_FLZ-R0_snap.fits;9.74579;26510.7;7.96527;0
20190131031857741_FLZ-R0_snap.fits;12.3005;26535.6;11.1393;0
20190131031957815_FLZ-R0_snap.fits;11.5608;26466.8;10.5838;0
20190131032057890_FLZ-R0_snap.fits;10.5297;26522.5;10.43;0
20190131032157965_FLZ-R0_snap.fits;10.6744;26490.2;9.09699;0
20190131032337634_FLZ-R0_met.fits;12.2899;26453.6;40.8647;0.170667
20190131032258039_FLZ-R0_snap.fits;12.3125;26449.2;12.2841;0
20190131032358114_FLZ-R0_snap.fits;9.73905;26465.3;10.0403;0
20190131032458189_FLZ-R0_snap.fits;10.3609;26484.4;12.038;0
20190131032558263_FLZ-R0_snap.fits;11.5327;26468.3;11.7635;0
20190131032658338_FLZ-R0_snap.fits;12.0566;26481.4;8.59762;0
20190131032848077_FLZ-R0_met.fits;11.7616;26518.1;28.1416;2.048
20190131032758413_FLZ-R0_snap.fits;10.7419;26537.1;12.6008;0
20190131032858487_FLZ-R0_snap.fits;11.5561;26452.1;10.2275;0
20190131033045666_FLZ-R0_met.fits;9.36182;26506.3;21.9709;0.170667
20190131032958562_FLZ-R0_snap.fits;10.5701;26469.7;9.68696;0
20190131033143863_FLZ-R0_met.fits;9.54983;26485.8;22.3252;0.170667
20190131033058637_FLZ-R0_snap.fits;11.1372;26523.9;9.79123;0
20190131033158711_FLZ-R0_snap.fits;11.9944;26516.6;10.7598;0
20190131033337015_FLZ-R0_met.fits;10.9587;26458;22.878;0.170667
20190131033258786_FLZ-R0_snap.fits;11.5683;26481.4;10.0865;0
20190131033358861_FLZ-R0_snap.fits;11.9207;26522.5;7.85919;0
20190131033516343_FLZ-R0_met.fits;12.6505;26509.3;30.4375;0.341333
20190131033458935_FLZ-R0_snap.fits;10.5806;26503.4;8.6216;0
20190131033634509_FLZ-R0_met.fits;11.4813;26525.4;23.6678;0.341333
20190131033559010_FLZ-R0_snap.fits;13.1063;26480;8.18698;0
20190131033659085_FLZ-R0_snap.fits;11.1986;26456.5;9.06941;0
20190131033759159_FLZ-R0_snap.fits;11.5154;26537.1;7.42349;0
20190131033859234_FLZ-R0_snap.fits;10.2059;26526.9;11.1696;0
20190131033959309_FLZ-R0_snap.fits;10.0995;26499;11.5203;0
20190131034059383_FLZ-R0_snap.fits;11.0165;26465.3;8.79624;0
20190131034251853_FLZ-R0_met.fits;11.5809;26474.1;26.2994;0.170667
20190131034159458_FLZ-R0_snap.fits;9.90424;26538.6;9.43144;0
20190131034259533_FLZ-R0_snap.fits;11.5679;26507.8;9.78099;0
20190131034359607_FLZ-R0_snap.fits;12.1133;26449.2;9.36458;0
20190131034459682_FLZ-R0_snap.fits;10.4645;26509.3;8.66202;0
20190131034559757_FLZ-R0_snap.fits;10.3235;26522.5;10.0928;0
20190131034659831_FLZ-R0_snap.fits;11.1008;26455.1;11.4811;0
20190131034759906_FLZ-R0_snap.fits;10.7605;26460.9;10.6245;0
20190131034859981_FLZ-R0_snap.fits;10.5141;26477.1;9.30462;0
20190131035000055_FLZ-R0_snap.fits;9.21993;26528.3;10.5456;0
20190131035100130_FLZ-R0_snap.fits;10.3013;26510.7;9.79498;0
20190131035200205_FLZ-R0_snap.fits;11.0171;26502;11.4665;0
20190131035300279_FLZ-R0_snap.fits;13.0422;26488.8;10.5408;0
20190131035400354_FLZ-R0_snap.fits;12.7045;26465.3;9.34512;0
20190131035500429_FLZ-R0_snap.fits;10.5884;26453.6;10.2863;0
20190131035636685_FLZ-R0_met.fits;10.918;26494.6;57.3526;0.170667
20190131035600503_FLZ-R0_snap.fits;11.3182;26522.5;8.05123;0
20190131035754338_FLZ-R0_met.fits;9.82263;26516.6;20.1694;0.512
20190131035700578_FLZ-R0_snap.fits;11.0621;26487.3;9.95273;0
20190131035800653_FLZ-R0_snap.fits;11.1205;26474.1;9.10458;0
20190131035900727_FLZ-R0_snap.fits;10.2253;26543;11.3142;0
20190131040230989_FLZ-R0_met.fits;11.856;26512.2;30.8245;0.512
