# file name; noise; peak f.; mag.; duration
20190131060009762_FLZ-R0_snap.fits;11.0602;26545.9;11.265;0
20190131060109837_FLZ-R0_snap.fits;11.7639;26472.7;10.8349;0
20190131060209911_FLZ-R0_snap.fits;10.6884;26543;9.60128;0
20190131060309986_FLZ-R0_snap.fits;12.3359;26510.7;9.05893;0
20190131060410061_FLZ-R0_snap.fits;12.1697;26519.5;8.53573;0
20190131060539319_FLZ-R0_met.fits;12.6091;26488.8;61.1455;0.170667
20190131060510135_FLZ-R0_snap.fits;11.7232;26531.2;9.17093;0
20190131060654413_FLZ-R0_met.fits;12.248;26513.7;36.3706;0.512
20190131060610210_FLZ-R0_snap.fits;11.7092;26544.4;9.12348;0
20190131060731959_FLZ-R0_met.fits;13.5961;26512.2;45.4796;0.853333
20190131060710285_FLZ-R0_snap.fits;11.7004;26493.2;8.02841;0
20190131060815821_FLZ-R0_met.fits;13.8516;26544.4;55.6561;0.170667
20190131060826231_FLZ-R0_met.fits;12.9377;26532.7;65.7108;0.682667
20190131060810359_FLZ-R0_snap.fits;10.7264;26449.2;8.7965;0
20190131060932279_FLZ-R0_met.fits;14.1819;26522.5;31.7045;1.19467
20190131061004194_FLZ-R0_met.fits;11.4684;26521;34.8567;0.170667
20190131060910434_FLZ-R0_snap.fits;10.7429;26503.4;8.96081;0
20190131061010509_FLZ-R0_snap.fits;12.8435;26513.7;9.17247;0
20190131061110583_FLZ-R0_snap.fits;11.547;26528.3;9.54699;0
20190131061210658_FLZ-R0_snap.fits;12.4255;26480;9.0143;0
20190131061310733_FLZ-R0_snap.fits;12.0128;26481.4;11.5305;0
20190131061410807_FLZ-R0_snap.fits;12.6569;26525.4;11.4517;0
20190131061510882_FLZ-R0_snap.fits;12.3502;26484.4;11.8516;0
20190131061610957_FLZ-R0_snap.fits;11.8583;26506.3;10.0543;0
20190131061711031_FLZ-R0_snap.fits;12.1318;26504.9;8.67025;0
20190131061811106_FLZ-R0_snap.fits;9.92075;26484.4;11.6443;0
20190131061952311_FLZ-R0_met.fits;10.3902;26497.6;30.4052;0.170667
20190131061911181_FLZ-R0_snap.fits;10.8901;26456.5;9.74678;0
20190131062011255_FLZ-R0_snap.fits;10.9442;26521;11.9676;0
20190131062130957_FLZ-R0_met.fits;11.7307;26522.5;44.9004;0.341333
20190131062111330_FLZ-R0_snap.fits;11.5596;26538.6;10.9754;0
20190131062248269_FLZ-R0_met.fits;11.1177;26509.3;24.3427;0.170667
20190131062211405_FLZ-R0_snap.fits;13.1585;26535.6;9.1698;0
20190131062311479_FLZ-R0_snap.fits;10.8081;26537.1;11.6015;0
20190131062411554_FLZ-R0_snap.fits;12.1809;26481.4;11.8052;0
20190131062511629_FLZ-R0_snap.fits;11.1479;26543;8.96759;0
20190131062611703_FLZ-R0_snap.fits;11.5017;26537.1;8.82653;0
20190131062711778_FLZ-R0_snap.fits;13.7517;26540;9.50548;0
20190131062811853_FLZ-R0_snap.fits;10.055;26478.5;8.91622;0
20190131062911927_FLZ-R0_snap.fits;12.1101;26490.2;8.31525;0
20190131063012002_FLZ-R0_snap.fits;11.3519;26528.3;9.47456;0
20190131063112077_FLZ-R0_snap.fits;11.7648;26494.6;9.28087;0
20190131063212151_FLZ-R0_snap.fits;10.7913;26458;8.84732;0
20190131063312226_FLZ-R0_snap.fits;11.814;26516.6;8.56654;0
20190131063412301_FLZ-R0_snap.fits;12.0388;26541.5;10.3157;0
20190131063512375_FLZ-R0_snap.fits;12.1931;26497.6;11.2846;0
20190131063642829_FLZ-R0_met.fits;12.3747;26497.6;62.8379;0.341333
20190131063612450_FLZ-R0_snap.fits;13.6256;26482.9;11.3578;0
20190131063712525_FLZ-R0_snap.fits;11.1434;26522.5;8.45048;0
20190131063812599_FLZ-R0_snap.fits;9.75431;26458;9.55512;0
20190131063912674_FLZ-R0_snap.fits;13.0142;26494.6;10.5425;0
20190131064012749_FLZ-R0_snap.fits;9.83739;26485.8;8.797;0
20190131064112823_FLZ-R0_snap.fits;10.4967;26537.1;10.69;0
20190131064212898_FLZ-R0_snap.fits;9.43426;26480;10.8372;0
20190131064312973_FLZ-R0_snap.fits;11.2907;26460.9;9.16146;0
20190131064413047_FLZ-R0_snap.fits;12.528;26465.3;8.49715;0
20190131064510050_FLZ-R0_met.fits;12.5648;26500.5;41.9269;0.170667
20190131064513122_FLZ-R0_snap.fits;10.7571;26481.4;9.21518;0
20190131064613197_FLZ-R0_snap.fits;12.6448;26512.2;9.47994;0
20190131064713271_FLZ-R0_snap.fits;10.8318;26544.4;11.8086;0
20190131064813346_FLZ-R0_snap.fits;11.1697;26545.9;10.7397;0
20190131064938167_FLZ-R0_met.fits;9.98436;26500.5;26.0002;0.341333
20190131064913421_FLZ-R0_snap.fits;11.9092;26541.5;7.71086;0
20190131065020663_FLZ-R0_met.fits;9.46146;26491.7;21.4251;0.170667
20190131065013495_FLZ-R0_snap.fits;12.9821;26475.6;11.5378;0
20190131065152141_FLZ-R0_met.fits;11.6854;26494.6;31.7218;0.170667
20190131065113570_FLZ-R0_snap.fits;11.1277;26463.9;9.52742;0
20190131065213645_FLZ-R0_snap.fits;11.2232;26477.1;9.29432;0
20190131065318498_FLZ-R0_met.fits;11.0599;26485.8;29.6304;0.170667
20190131065327031_FLZ-R0_met.fits;10.2988;26500.5;30.7847;0.170667
20190131065313719_FLZ-R0_snap.fits;10.444;26453.6;9.05535;0
20190131065413794_FLZ-R0_snap.fits;12.7877;26496.1;10.5482;0
20190131065513869_FLZ-R0_snap.fits;10.5843;26475.6;9.85564;0
20190131065613943_FLZ-R0_snap.fits;8.46315;26485.8;9.04768;0
20190131065714018_FLZ-R0_snap.fits;11.6754;26481.4;9.42386;0
20190131065814093_FLZ-R0_snap.fits;10.483;26538.6;10.7463;0
20190131065914167_FLZ-R0_snap.fits;10.631;26488.8;8.87464;0
20190131070148109_FLZ-R0_met.fits;10.7461;26510.7;28.2097;0.341333
20190131070249207_FLZ-R0_met.fits;10.1185;26503.4;35.2906;0.170667
