# file name; noise; peak f.; mag.; duration
20190131180003447_FLZ-R0_snap.fits;14.4935;26521;12.8351;0
20190131180103522_FLZ-R0_snap.fits;12.7412;26529.8;11.9911;0
20190131180203597_FLZ-R0_snap.fits;15.3061;26487.3;12.6263;0
20190131180303671_FLZ-R0_snap.fits;15.9456;26490.2;13.2632;0
20190131180403746_FLZ-R0_snap.fits;15.7637;26516.6;11.7791;0
20190131180503821_FLZ-R0_snap.fits;12.9837;26490.2;12.7023;0
20190131180603895_FLZ-R0_snap.fits;16.3004;26510.7;13.1595;0
20190131180703970_FLZ-R0_snap.fits;15.2979;26488.8;9.98085;0
20190131180804045_FLZ-R0_snap.fits;16.2379;26460.9;11.0487;0
20190131180904119_FLZ-R0_snap.fits;14.3021;26491.7;9.97672;0
20190131181004194_FLZ-R0_snap.fits;13.6857;26466.8;14.6793;0
20190131181104269_FLZ-R0_snap.fits;13.0903;26523.9;12.3224;0
20190131181204343_FLZ-R0_snap.fits;12.6843;26471.2;13.2421;0
20190131181304418_FLZ-R0_snap.fits;11.8783;26547.4;14.2075;0
20190131181404493_FLZ-R0_snap.fits;14.7769;26493.2;12.0531;0
20190131181544333_FLZ-R0_met.fits;13.9648;26516.6;111.849;0.341333
20190131181504567_FLZ-R0_snap.fits;13.4378;26493.2;11.4177;0
20190131181604642_FLZ-R0_snap.fits;14.2835;26450.7;10.9034;0
20190131181704717_FLZ-R0_snap.fits;12.5693;26526.9;11.5737;0
20190131181804791_FLZ-R0_snap.fits;14.4511;26515.1;12.8366;0
20190131181926541_FLZ-R0_met.fits;14.4213;26509.3;33.1221;0.170667
20190131181904866_FLZ-R0_snap.fits;15.3371;26491.7;11.0861;0
20190131182004941_FLZ-R0_snap.fits;11.514;26459.5;10.4393;0
20190131182105015_FLZ-R0_snap.fits;14.8255;26525.4;10.5255;0
20190131182205090_FLZ-R0_snap.fits;11.9557;26497.6;10.9269;0
20190131182305165_FLZ-R0_snap.fits;12.9046;26541.5;11.2168;0
20190131182405239_FLZ-R0_snap.fits;13.1973;26502;8.70627;0
20190131182505314_FLZ-R0_snap.fits;12.4718;26523.9;12.9336;0
20190131182602829_FLZ-R0_met.fits;16.0837;26504.9;42.4525;0.170667
20190131182605389_FLZ-R0_snap.fits;13.9888;26506.3;14.4762;0
20190131182705463_FLZ-R0_snap.fits;14.8906;26544.4;14.4119;0
20190131182805538_FLZ-R0_snap.fits;13.0234;26526.9;10.0093;0
20190131182905613_FLZ-R0_snap.fits;13.2709;26529.8;9.63507;0
20190131183005687_FLZ-R0_snap.fits;13.9022;26541.5;10.9922;0
20190131183105762_FLZ-R0_snap.fits;13.9342;26531.2;10.1156;0
20190131183205837_FLZ-R0_snap.fits;13.2633;26543;12.1474;0
20190131183305911_FLZ-R0_snap.fits;16.5442;26494.6;8.43161;0
20190131183405986_FLZ-R0_snap.fits;12.1126;26475.6;10.3734;0
20190131183506061_FLZ-R0_snap.fits;13.7854;26547.4;10.7777;0
20190131183606135_FLZ-R0_snap.fits;14.3109;26449.2;11.3134;0
20190131183706210_FLZ-R0_snap.fits;13.7182;26504.9;12.4524;0
20190131183806285_FLZ-R0_snap.fits;13.0022;26531.2;11.8745;0
20190131183906359_FLZ-R0_snap.fits;12.1773;26525.4;10.6212;0
20190131184006434_FLZ-R0_snap.fits;13.9685;26474.1;15.7013;0
20190131184106509_FLZ-R0_snap.fits;14.5576;26453.6;12.6092;0
20190131184206583_FLZ-R0_snap.fits;13.4767;26491.7;10.7872;0
20190131184306658_FLZ-R0_snap.fits;12.0715;26547.4;13.4408;0
20190131184406733_FLZ-R0_snap.fits;14.6905;26535.6;10.8419;0
20190131184506807_FLZ-R0_snap.fits;13.1856;26529.8;13.4359;0
20190131184606882_FLZ-R0_snap.fits;11.6619;26453.6;9.84209;0
20190131184706957_FLZ-R0_snap.fits;13.5034;26499;14.6214;0
20190131184807031_FLZ-R0_snap.fits;10.7207;26522.5;11.3065;0
20190131184907106_FLZ-R0_snap.fits;12.7002;26449.2;14.6178;0
20190131185007181_FLZ-R0_snap.fits;12.5294;26512.2;11.842;0
20190131185107255_FLZ-R0_snap.fits;14.0917;26469.7;12.4061;0
20190131185207330_FLZ-R0_snap.fits;14.0661;26512.2;11.5741;0
20190131185307405_FLZ-R0_snap.fits;12.4099;26502;12.5563;0
20190131185407479_FLZ-R0_snap.fits;11.6927;26490.2;12.305;0
20190131185507554_FLZ-R0_snap.fits;11.6983;26466.8;10.3383;0
20190131185607629_FLZ-R0_snap.fits;13.3046;26463.9;12.6981;0
20190131185707703_FLZ-R0_snap.fits;15.1189;26475.6;13.2336;0
20190131185807778_FLZ-R0_snap.fits;14.6669;26529.8;13.3309;0
20190131185939597_FLZ-R0_met.fits;13.0633;26529.8;35.7696;0.170667
20190131185907853_FLZ-R0_snap.fits;13.4143;26477.1;13.8021;0
