# file name; noise; peak f.; mag.; duration
20190131040000802_FLZ-R0_snap.fits;11.3731;26490.2;9.53842;0
20190131040100877_FLZ-R0_snap.fits;12.381;26513.7;10.1575;0
20190131040200951_FLZ-R0_snap.fits;12.6848;26509.3;9.31186;0
20190131040301026_FLZ-R0_snap.fits;11.4976;26485.8;7.89757;0
20190131040401101_FLZ-R0_snap.fits;10.4361;26450.7;7.87365;0
20190131040501175_FLZ-R0_snap.fits;9.84948;26456.5;10.3129;0
20190131040601250_FLZ-R0_snap.fits;12.1277;26504.9;8.36407;0
20190131040701325_FLZ-R0_snap.fits;9.25807;26504.9;9.29148;0
20190131040801399_FLZ-R0_snap.fits;11.5085;26466.8;9.76849;0
20190131040901474_FLZ-R0_snap.fits;12.4389;26521;13.1209;0
20190131041001549_FLZ-R0_snap.fits;10.9016;26500.5;10.5782;0
20190131041101623_FLZ-R0_snap.fits;11.7226;26449.2;8.79378;0
20190131041201698_FLZ-R0_snap.fits;11.7608;26491.7;8.70862;0
20190131041302455_FLZ-R0_met.fits;9.94922;26493.2;68.5498;0.341333
20190131041301773_FLZ-R0_snap.fits;12.4623;26541.5;10.3166;0
20190131041401847_FLZ-R0_snap.fits;10.9491;26541.5;8.50979;0
20190131041501922_FLZ-R0_snap.fits;11.4132;26535.6;9.00762;0
20190131041601997_FLZ-R0_snap.fits;9.74798;26465.3;8.35123;0
20190131041702071_FLZ-R0_snap.fits;9.98059;26480;8.01584;0
20190131041802146_FLZ-R0_snap.fits;10.7752;26472.7;11.4103;0
20190131041902221_FLZ-R0_snap.fits;11.1836;26529.8;8.73943;0
20190131042002295_FLZ-R0_snap.fits;13.6844;26482.9;10.7256;0
20190131042119778_FLZ-R0_met.fits;10.6245;26507.8;21.7997;0.170667
20190131042102370_FLZ-R0_snap.fits;11.9839;26532.7;9.58129;0
20190131042202445_FLZ-R0_snap.fits;12.0557;26481.4;9.98694;0
20190131042302519_FLZ-R0_snap.fits;12.1835;26516.6;9.65125;0
20190131042402594_FLZ-R0_snap.fits;9.92919;26531.2;12.2759;0
20190131042502669_FLZ-R0_snap.fits;12.0828;26488.8;11.97;0
20190131042602743_FLZ-R0_snap.fits;9.82793;26456.5;9.48799;0
20190131042755213_FLZ-R0_met.fits;11.1376;26506.3;53.928;0.341333
20190131042702818_FLZ-R0_snap.fits;11.3674;26471.2;9.53689;0
20190131042802893_FLZ-R0_snap.fits;11.5286;26493.2;10.0283;0
20190131042902967_FLZ-R0_snap.fits;10.9589;26478.5;13.6925;0
20190131043032226_FLZ-R0_met.fits;9.91942;26506.3;64.5441;0.341333
20190131043003042_FLZ-R0_snap.fits;12.088;26458;6.6875;0
20190131043103117_FLZ-R0_snap.fits;12.3278;26510.7;9.98086;0
20190131043255415_FLZ-R0_met.fits;12.3924;26462.4;28.6684;0.170667
20190131043203191_FLZ-R0_snap.fits;11.7563;26450.7;10.0882;0
20190131043339106_FLZ-R0_met.fits;12.2937;26513.7;28.1845;0.341333
20190131043303266_FLZ-R0_snap.fits;10.7837;26459.5;13.1604;0
20190131043403341_FLZ-R0_snap.fits;11.6811;26493.2;8.7473;0
20190131043544887_FLZ-R0_met.fits;11.374;26481.4;24.5529;0.170667
20190131043503415_FLZ-R0_snap.fits;9.99567;26449.2;11.6518;0
20190131043603490_FLZ-R0_snap.fits;11.6327;26525.4;9.43485;0
20190131043727629_FLZ-R0_met.fits;10.6256;26469.7;30.2603;0.682667
20190131043703565_FLZ-R0_snap.fits;10.2267;26526.9;9.15188;0
20190131043803639_FLZ-R0_snap.fits;11.5512;26523.9;10.8881;0
20190131043903714_FLZ-R0_snap.fits;12.2566;26544.4;9.79073;0
20190131044003789_FLZ-R0_snap.fits;11.2836;26458;6.83647;0
20190131044103863_FLZ-R0_snap.fits;10.5901;26541.5;10.7156;0
20190131044203938_FLZ-R0_snap.fits;10.833;26507.8;9.97462;0
20190131044304013_FLZ-R0_snap.fits;11.7854;26515.1;8.19854;0
20190131044404087_FLZ-R0_snap.fits;11.0384;26471.2;8.87557;0
20190131044504162_FLZ-R0_snap.fits;11.8964;26490.2;7.97802;0
20190131044604237_FLZ-R0_snap.fits;11.5635;26532.7;8.03666;0
20190131044757389_FLZ-R0_met.fits;10.8893;26504.9;74.6933;0.170667
20190131044704311_FLZ-R0_snap.fits;13.2246;26532.7;8.99575;0
20190131044804386_FLZ-R0_snap.fits;11.2791;26469.7;9.78201;0
20190131044907191_FLZ-R0_met.fits;11.1773;26543;44.5412;0.170667
20190131044904461_FLZ-R0_snap.fits;12.2789;26525.4;10.8614;0
20190131045011021_FLZ-R0_met.fits;9.63811;26547.4;20.1782;0.170667
20190131045004535_FLZ-R0_snap.fits;10.7632;26534.2;8.27535;0
20190131045104610_FLZ-R0_snap.fits;9.93305;26512.2;8.12299;0
20190131045204685_FLZ-R0_snap.fits;11.0229;26466.8;10.9221;0
20190131045304759_FLZ-R0_snap.fits;10.4987;26543;10.863;0
20190131045404834_FLZ-R0_snap.fits;11.8482;26466.8;9.99312;0
20190131045504909_FLZ-R0_snap.fits;12.3733;26493.2;11.8324;0
20190131045604983_FLZ-R0_snap.fits;10.2126;26526.9;11.6517;0
20190131045744653_FLZ-R0_met.fits;9.98534;26502;43.5314;0.512
20190131045705058_FLZ-R0_snap.fits;11.8708;26490.2;12.1957;0
20190131045805133_FLZ-R0_snap.fits;10.9266;26488.8;11.267;0
20190131045905207_FLZ-R0_snap.fits;10.2861;26480;11.7866;0
