# file name; noise; peak f.; mag.; duration
20190131160054562_FLZ-R0_snap.fits;12.5011;26513.7;11.1527;0
20190131160154637_FLZ-R0_snap.fits;12.3537;26504.9;13.6392;0
20190131160254711_FLZ-R0_snap.fits;13.2599;26475.6;13.6194;0
20190131160354786_FLZ-R0_snap.fits;14.9011;26458;12.6353;0
20190131160454861_FLZ-R0_snap.fits;12.245;26452.1;10.6696;0
20190131160554935_FLZ-R0_snap.fits;13.3988;26490.2;12.9062;0
20190131160705421_FLZ-R0_met.fits;14.0039;26516.6;75.1218;0.512
20190131160655010_FLZ-R0_snap.fits;13.8833;26494.6;10.5778;0
20190131160823245_FLZ-R0_met.fits;12.1136;26494.6;59.8143;0.170667
20190131160755085_FLZ-R0_snap.fits;15.4404;26468.3;11.4081;0
20190131160855159_FLZ-R0_snap.fits;12.6965;26507.8;10.6464;0
20190131160955234_FLZ-R0_snap.fits;14.6079;26475.6;11.7685;0
20190131161055309_FLZ-R0_snap.fits;13.0605;26450.7;11.4523;0
20190131161155383_FLZ-R0_snap.fits;14.3523;26499;12.2733;0
20190131161255458_FLZ-R0_snap.fits;15.3471;26503.4;12.3318;0
20190131161355533_FLZ-R0_snap.fits;13.7789;26529.8;16.733;0
20190131161455607_FLZ-R0_snap.fits;11.4467;26531.2;14.0539;0
20190131161555682_FLZ-R0_snap.fits;14.6737;26521;8.99295;0
20190131161655757_FLZ-R0_snap.fits;13.1545;26534.2;11.7905;0
20190131161755831_FLZ-R0_snap.fits;15.7688;26485.8;11.0094;0
20190131161855906_FLZ-R0_snap.fits;13.0681;26513.7;12.6638;0
20190131161955981_FLZ-R0_snap.fits;15.7977;26518.1;12.1116;0
20190131162056055_FLZ-R0_snap.fits;13.9192;26481.4;13.3523;0
20190131162156130_FLZ-R0_snap.fits;15.844;26496.1;11.2425;0
20190131162256205_FLZ-R0_snap.fits;15.2804;26494.6;12.4987;0
20190131162356279_FLZ-R0_snap.fits;13.8004;26537.1;11.9028;0
20190131162456354_FLZ-R0_snap.fits;13.4826;26469.7;11.9165;0
20190131162556429_FLZ-R0_snap.fits;12.3994;26512.2;11.6164;0
20190131162656503_FLZ-R0_snap.fits;13.4687;26534.2;13.1275;0
20190131162756578_FLZ-R0_snap.fits;14.1651;26522.5;10.2702;0
20190131162856653_FLZ-R0_snap.fits;13.0541;26523.9;12.4222;0
20190131162956727_FLZ-R0_snap.fits;13.8662;26468.3;13.3602;0
20190131163056802_FLZ-R0_snap.fits;14.0967;26518.1;10.4899;0
20190131163156877_FLZ-R0_snap.fits;16.9823;26485.8;10.3428;0
20190131163256951_FLZ-R0_snap.fits;13.9024;26519.5;11.6086;0
20190131163357026_FLZ-R0_snap.fits;13.8388;26510.7;11.6894;0
20190131163457101_FLZ-R0_snap.fits;15.5864;26478.5;11.2155;0
20190131163557175_FLZ-R0_snap.fits;13.855;26463.9;14.3932;0
20190131163657250_FLZ-R0_snap.fits;14.9551;26450.7;13.7762;0
20190131163757325_FLZ-R0_snap.fits;12.1895;26475.6;10.8885;0
20190131163857399_FLZ-R0_snap.fits;15.6148;26481.4;14.4914;0
20190131163957474_FLZ-R0_snap.fits;14.7653;26509.3;10.8782;0
20190131164057549_FLZ-R0_snap.fits;13.8874;26471.2;13.6358;0
20190131164157623_FLZ-R0_snap.fits;12.204;26532.7;10.7333;0
20190131164257698_FLZ-R0_snap.fits;14.9537;26450.7;13.5377;0
20190131164357773_FLZ-R0_snap.fits;13.6031;26506.3;15.4872;0
20190131164457847_FLZ-R0_snap.fits;14.4077;26475.6;13.2296;0
20190131164557922_FLZ-R0_snap.fits;17.4553;26488.8;11.6384;0
20190131164657997_FLZ-R0_snap.fits;13.1703;26456.5;13.1233;0
20190131164758071_FLZ-R0_snap.fits;17.1632;26491.7;11.4537;0
20190131164858146_FLZ-R0_snap.fits;17.0037;26516.6;12.2759;0
20190131164958221_FLZ-R0_snap.fits;15.5645;26478.5;10.5609;0
20190131165136183_FLZ-R0_met.fits;14.9867;26529.8;68.5666;0.341333
20190131165058295_FLZ-R0_snap.fits;14.017;26469.7;13.4243;0
20190131165158370_FLZ-R0_snap.fits;13.2819;26534.2;14.2116;0
20190131165258445_FLZ-R0_snap.fits;15.8535;26540;12.1917;0
20190131165358519_FLZ-R0_snap.fits;11.3681;26471.2;10.6514;0
20190131165458594_FLZ-R0_snap.fits;14.0682;26455.1;13.1856;0
20190131165558669_FLZ-R0_snap.fits;14.7663;26453.6;10.6214;0
20190131165658743_FLZ-R0_snap.fits;13.4331;26544.4;11.244;0
20190131165758818_FLZ-R0_snap.fits;14.2077;26516.6;12.6315;0
20190131165858893_FLZ-R0_snap.fits;14.7662;26491.7;11.5732;0
20190131165958967_FLZ-R0_snap.fits;16.0994;26493.2;13.3746;0
