# file name; noise; peak f.; mag.; duration
20190131070014242_FLZ-R0_snap.fits;11.3206;26497.6;11.0155;0
20190131070114317_FLZ-R0_snap.fits;9.69759;26466.8;10.1981;0
20190131070214391_FLZ-R0_snap.fits;10.9709;26518.1;11.047;0
20190131070336653_FLZ-R0_met.fits;11.6405;26482.9;28.4872;0.170667
20190131070314466_FLZ-R0_snap.fits;11.8676;26497.6;11.2363;0
20190131070414541_FLZ-R0_snap.fits;12.561;26456.5;10.0096;0
20190131070511714_FLZ-R0_met.fits;10.2971;26502;40.2578;0.341333
20190131070514615_FLZ-R0_snap.fits;10.2752;26469.7;9.54878;0
20190131070618957_FLZ-R0_met.fits;10.3872;26497.6;28.9743;0.341333
20190131070614690_FLZ-R0_snap.fits;10.4228;26499;11.0087;0
20190131070714765_FLZ-R0_snap.fits;11.9119;26499;8.36339;0
20190131070836002_FLZ-R0_met.fits;12.3485;26528.3;25.1672;0.341333
20190131070814839_FLZ-R0_snap.fits;10.7473;26509.3;7.19181;0
20190131070914914_FLZ-R0_snap.fits;12.4106;26547.4;13.4391;0
20190131071014989_FLZ-R0_snap.fits;12.4289;26475.6;12.4351;0
20190131071115063_FLZ-R0_snap.fits;11.8331;26509.3;8.83911;0
20190131071253026_FLZ-R0_met.fits;10.2082;26512.2;91.8431;0.682667
20190131071215138_FLZ-R0_snap.fits;9.94233;26482.9;8.38095;0
20190131071315213_FLZ-R0_snap.fits;12.0374;26477.1;9.16178;0
20190131071432013_FLZ-R0_met.fits;11.6382;26518.1;37.8443;0.170667
20190131071415287_FLZ-R0_snap.fits;10.4625;26469.7;7.25994;0
20190131071547447_FLZ-R0_met.fits;11.0874;26507.8;26.3858;0.341333
20190131071515362_FLZ-R0_snap.fits;8.14591;26459.5;9.06902;0
20190131071615437_FLZ-R0_snap.fits;12.3123;26507.8;6.84936;0
20190131071715511_FLZ-R0_snap.fits;10.421;26460.9;9.48602;0
20190131071815586_FLZ-R0_snap.fits;11.9873;26478.5;8.93881;0
20190131071915661_FLZ-R0_snap.fits;12.6726;26523.9;8.52343;0
20190131072015735_FLZ-R0_snap.fits;11.1335;26477.1;8.24305;0
20190131072115810_FLZ-R0_snap.fits;10.5966;26475.6;9.60004;0
20190131072215885_FLZ-R0_snap.fits;11.0848;26531.2;9.51335;0
20190131072315959_FLZ-R0_snap.fits;10.8448;26456.5;9.23853;0
20190131072416034_FLZ-R0_snap.fits;11.7872;26487.3;11.3262;0
20190131072516109_FLZ-R0_snap.fits;12.5816;26515.1;11.4433;0
20190131072616183_FLZ-R0_snap.fits;11.4664;26515.1;9.6948;0
20190131072716258_FLZ-R0_snap.fits;9.97939;26477.1;8.88552;0
20190131072816333_FLZ-R0_snap.fits;11.3736;26510.7;9.24092;0
20190131072916407_FLZ-R0_snap.fits;11.669;26499;13.3332;0
20190131073016482_FLZ-R0_snap.fits;13.169;26493.2;8.69795;0
20190131073116557_FLZ-R0_snap.fits;11.1438;26450.7;9.19371;0
20190131073216631_FLZ-R0_snap.fits;11.0298;26493.2;9.11811;0
20190131073316706_FLZ-R0_snap.fits;13.9085;26504.9;11.4272;0
20190131073416781_FLZ-R0_snap.fits;10.3567;26507.8;9.34135;0
20190131073516855_FLZ-R0_snap.fits;11.2707;26487.3;9.92077;0
20190131073616930_FLZ-R0_snap.fits;9.76929;26468.3;10.6629;0
20190131073717005_FLZ-R0_snap.fits;11.5115;26450.7;12.5812;0
20190131073817079_FLZ-R0_snap.fits;10.4545;26491.7;9.55533;0
20190131073917154_FLZ-R0_snap.fits;11.1456;26525.4;9.3408;0
20190131074017229_FLZ-R0_snap.fits;11.7256;26510.7;8.96385;0
20190131074146487_FLZ-R0_met.fits;11.9384;26509.3;26.3536;0.170667
20190131074117303_FLZ-R0_snap.fits;10.7978;26472.7;9.09794;0
20190131074217378_FLZ-R0_snap.fits;10.7462;26458;11.8254;0
20190131074317453_FLZ-R0_snap.fits;12.4587;26497.6;9.15784;0
20190131074417527_FLZ-R0_snap.fits;11.9652;26497.6;8.9526;0
20190131074517602_FLZ-R0_snap.fits;11.3562;26510.7;10.0101;0
20190131074617677_FLZ-R0_snap.fits;15.0678;26522.5;10.3344;0
20190131074744205_FLZ-R0_met.fits;11.8765;26488.8;39.8994;0.170667
20190131074717751_FLZ-R0_snap.fits;9.77704;26503.4;7.82322;0
20190131074817826_FLZ-R0_snap.fits;12.2342;26450.7;7.71586;0
20190131074917901_FLZ-R0_snap.fits;11.1627;26485.8;9.38068;0
20190131075017975_FLZ-R0_snap.fits;10.9779;26528.3;13.672;0
20190131075118050_FLZ-R0_snap.fits;11.5476;26466.8;11.4497;0
20190131075218125_FLZ-R0_snap.fits;10.9027;26497.6;8.25102;0
20190131075320247_FLZ-R0_met.fits;10.0407;26541.5;20.4959;0.170667
20190131075318199_FLZ-R0_snap.fits;11.6681;26460.9;11.8515;0
20190131075418274_FLZ-R0_snap.fits;12.8476;26532.7;9.60694;0
20190131075518349_FLZ-R0_snap.fits;11.3247;26493.2;10.0896;0
20190131075618423_FLZ-R0_snap.fits;12.5221;26459.5;10.6326;0
20190131075800823_FLZ-R0_met.fits;13.4277;26475.6;34.6018;0.170667
20190131075718498_FLZ-R0_snap.fits;11.1638;26488.8;8.88433;0
20190131075818573_FLZ-R0_snap.fits;11.3846;26518.1;11.057;0
20190131075958071_FLZ-R0_met.fits;10.9812;26507.8;108.018;0.512
20190131075918647_FLZ-R0_snap.fits;10.6682;26472.7;9.05895;0
20190131080136546_FLZ-R0_met.fits;10.7229;26491.7;28.3391;0.170667
