# file name; noise; peak f.; mag.; duration
20190131140045602_FLZ-R0_snap.fits;13.4861;26475.6;13.4304;0
20190131140145677_FLZ-R0_snap.fits;14.8721;26544.4;11.5453;0
20190131140245751_FLZ-R0_snap.fits;14.0563;26478.5;12.4782;0
20190131140345826_FLZ-R0_snap.fits;13.5542;26516.6;11.3989;0
20190131140445901_FLZ-R0_snap.fits;12.2262;26494.6;8.08646;0
20190131140545975_FLZ-R0_snap.fits;13.5895;26462.4;10.1577;0
20190131140646050_FLZ-R0_snap.fits;14.2392;26534.2;16.0883;0
20190131140746125_FLZ-R0_snap.fits;11.9855;26484.4;13.0145;0
20190131140846199_FLZ-R0_snap.fits;13.1099;26455.1;13.033;0
20190131140946274_FLZ-R0_snap.fits;13.3914;26547.4;13.8106;0
20190131141046349_FLZ-R0_snap.fits;13.2076;26509.3;13.3174;0
20190131141146423_FLZ-R0_snap.fits;14.095;26494.6;12.6131;0
20190131141246498_FLZ-R0_snap.fits;12.5199;26474.1;9.82922;0
20190131141346573_FLZ-R0_snap.fits;12.5051;26449.2;15.092;0
20190131141446647_FLZ-R0_snap.fits;11.7453;26512.2;14.8053;0
20190131141546722_FLZ-R0_snap.fits;13.6905;26468.3;11.5224;0
20190131141646797_FLZ-R0_snap.fits;13.739;26534.2;10.9894;0
20190131141757794_FLZ-R0_met.fits;13.3255;26512.2;35.6302;0.341333
20190131141746871_FLZ-R0_snap.fits;13.7388;26535.6;11.4067;0
20190131141846946_FLZ-R0_snap.fits;11.9011;26537.1;12.2835;0
20190131141947021_FLZ-R0_snap.fits;13.7395;26523.9;11.0062;0
20190131142047095_FLZ-R0_snap.fits;11.8261;26452.1;14.5491;0
20190131142147170_FLZ-R0_snap.fits;14.1301;26547.4;11.1817;0
20190131142247245_FLZ-R0_snap.fits;13.1043;26535.6;10.697;0
20190131142347319_FLZ-R0_snap.fits;12.7794;26547.4;32.7018;0
20190131142445858_FLZ-R0_met.fits;12.7794;26547.4;32.7018;0.170667
20190131142447394_FLZ-R0_snap.fits;14.2059;26453.6;8.82245;0
20190131142547469_FLZ-R0_snap.fits;12.4076;26465.3;10.3814;0
20190131142647543_FLZ-R0_snap.fits;11.8491;26477.1;12.5775;0
20190131142747618_FLZ-R0_snap.fits;13.2372;26482.9;14.3648;0
20190131142847693_FLZ-R0_snap.fits;15.461;26518.1;11.5618;0
20190131142947767_FLZ-R0_snap.fits;12.4642;26523.9;14.3938;0
20190131143047842_FLZ-R0_snap.fits;14.1615;26506.3;11.8395;0
20190131143147917_FLZ-R0_snap.fits;13.5087;26519.5;12.8423;0
20190131143247991_FLZ-R0_snap.fits;14.7783;26468.3;13.942;0
20190131143407351_FLZ-R0_met.fits;15.702;26491.7;31.5708;1.19467
20190131143348066_FLZ-R0_snap.fits;12.7144;26459.5;11.8323;0
20190131143448141_FLZ-R0_snap.fits;11.7222;26519.5;15.7759;0
20190131143548215_FLZ-R0_snap.fits;12.9381;26534.2;12.6717;0
20190131143648290_FLZ-R0_snap.fits;13.8157;26526.9;13.3382;0
20190131143748365_FLZ-R0_snap.fits;15.2486;26525.4;11.529;0
20190131143848439_FLZ-R0_snap.fits;14.4776;26493.2;13.108;0
20190131144021794_FLZ-R0_met.fits;12.7499;26478.5;45.624;0.341333
20190131143948514_FLZ-R0_snap.fits;15.4972;26455.1;10.4531;0
20190131144048589_FLZ-R0_snap.fits;13.8792;26497.6;11.942;0
20190131144148663_FLZ-R0_snap.fits;13.6112;26544.4;14.4272;0
20190131144248738_FLZ-R0_snap.fits;14.3802;26481.4;12.374;0
20190131144348813_FLZ-R0_snap.fits;14.3586;26482.9;10.3011;0
20190131144448887_FLZ-R0_snap.fits;13.7149;26455.1;11.4961;0
20190131144548962_FLZ-R0_snap.fits;13.1354;26490.2;10.8911;0
20190131144649037_FLZ-R0_snap.fits;14.282;26506.3;10.7666;0
20190131144811639_FLZ-R0_met.fits;13.826;26516.6;42.5667;0.170667
20190131144749111_FLZ-R0_snap.fits;13.2744;26449.2;14.3669;0
20190131144849186_FLZ-R0_snap.fits;13.2621;26541.5;9.79902;0
20190131144949261_FLZ-R0_snap.fits;13.1971;26487.3;13.166;0
20190131145049335_FLZ-R0_snap.fits;12.9934;26502;10.9553;0
20190131145149410_FLZ-R0_snap.fits;16.1754;26497.6;13.6851;0
20190131145249485_FLZ-R0_snap.fits;13.9482;26449.2;10.6288;0
20190131145349559_FLZ-R0_snap.fits;14.7961;26462.4;14.4144;0
20190131145449634_FLZ-R0_snap.fits;12.3633;26525.4;12.4792;0
20190131145618551_FLZ-R0_met.fits;14.9493;26512.2;40.7888;0.170667
20190131145549709_FLZ-R0_snap.fits;16.1055;26465.3;10.3818;0
20190131145649783_FLZ-R0_snap.fits;13.9043;26463.9;11.7993;0
20190131145749858_FLZ-R0_snap.fits;13.6923;26525.4;12.7798;0
20190131145849933_FLZ-R0_snap.fits;14.8251;26466.8;12.2787;0
20190131145950007_FLZ-R0_snap.fits;13.3554;26472.7;12.083;0
