# file name; noise; peak f.; mag.; duration
20190131170059042_FLZ-R0_snap.fits;12.3994;26506.3;13.5187;0
20190131170159117_FLZ-R0_snap.fits;15.8083;26458;13.42;0
20190131170259191_FLZ-R0_snap.fits;14.7458;26482.9;15.7338;0
20190131170359266_FLZ-R0_snap.fits;16.125;26471.2;12.0215;0
20190131170459341_FLZ-R0_snap.fits;14.0197;26512.2;15.8234;0
20190131170559415_FLZ-R0_snap.fits;14.0403;26529.8;12.8685;0
20190131170659490_FLZ-R0_snap.fits;12.4084;26475.6;12.1713;0
20190131170759565_FLZ-R0_snap.fits;14.5025;26504.9;7.88754;0
20190131170859639_FLZ-R0_snap.fits;15.4208;26456.5;14.0748;0
20190131170959714_FLZ-R0_snap.fits;11.2244;26459.5;13.6503;0
20190131171059789_FLZ-R0_snap.fits;14.2103;26526.9;12.3634;0
20190131171159863_FLZ-R0_snap.fits;15.2104;26504.9;10.8562;0
20190131171259938_FLZ-R0_snap.fits;11.5503;26544.4;11.8365;0
20190131171400013_FLZ-R0_snap.fits;14.7654;26474.1;11.4573;0
20190131171500087_FLZ-R0_snap.fits;16.3089;26528.3;12.1708;0
20190131171600162_FLZ-R0_snap.fits;14.7108;26493.2;13.1109;0
20190131171700237_FLZ-R0_snap.fits;13.0713;26531.2;9.65513;0
20190131171800311_FLZ-R0_snap.fits;17.5652;26462.4;10.3003;0
20190131171900386_FLZ-R0_snap.fits;15.3403;26488.8;14.0892;0
20190131172000461_FLZ-R0_snap.fits;13.425;26482.9;10.3604;0
20190131172100535_FLZ-R0_snap.fits;14.7914;26523.9;14.3307;0
20190131172200610_FLZ-R0_snap.fits;13.2636;26460.9;15.4707;0
20190131172300685_FLZ-R0_snap.fits;13.087;26465.3;15.8089;0
20190131172400759_FLZ-R0_snap.fits;14.3377;26469.7;12.1135;0
20190131172500834_FLZ-R0_snap.fits;16.0582;26474.1;11.3716;0
20190131172600909_FLZ-R0_snap.fits;15.4526;26535.6;12.8676;0
20190131172700983_FLZ-R0_snap.fits;14.4747;26521;14.9977;0
20190131172801058_FLZ-R0_snap.fits;14.846;26481.4;12.3243;0
20190131172901133_FLZ-R0_snap.fits;13.1;26466.8;9.90046;0
20190131173001207_FLZ-R0_snap.fits;13.0137;26499;17.4153;0
20190131173101282_FLZ-R0_snap.fits;12.9582;26460.9;11.3532;0
20190131173201357_FLZ-R0_snap.fits;11.7853;26468.3;13.0232;0
20190131173301431_FLZ-R0_snap.fits;13.2468;26487.3;9.90633;0
20190131173401506_FLZ-R0_snap.fits;13.2954;26519.5;14.7179;0
20190131173501581_FLZ-R0_snap.fits;13.8001;26516.6;14.7649;0
20190131173601655_FLZ-R0_snap.fits;14.2764;26453.6;10.9511;0
20190131173701730_FLZ-R0_snap.fits;13.8548;26459.5;12.8837;0
20190131173801805_FLZ-R0_snap.fits;14.3298;26513.7;12.0421;0
20190131173901879_FLZ-R0_snap.fits;13.0184;26532.7;10.1574;0
20190131174001954_FLZ-R0_snap.fits;14.5221;26529.8;13.5078;0
20190131174102029_FLZ-R0_snap.fits;13.7076;26506.3;10.6091;0
20190131174202103_FLZ-R0_snap.fits;15.9891;26506.3;11.4797;0
20190131174302178_FLZ-R0_snap.fits;12.8869;26480;11.0949;0
20190131174402253_FLZ-R0_snap.fits;14.533;26502;9.77093;0
20190131174502327_FLZ-R0_snap.fits;14.7377;26540;9.17787;0
20190131174602402_FLZ-R0_snap.fits;11.6206;26528.3;8.49272;0
20190131174702477_FLZ-R0_snap.fits;12.1626;26531.2;10.0373;0
20190131174802551_FLZ-R0_snap.fits;12.6464;26449.2;12.262;0
20190131174902626_FLZ-R0_snap.fits;14.0768;26452.1;12.0883;0
20190131175002701_FLZ-R0_snap.fits;15.5541;26455.1;12.9851;0
20190131175102775_FLZ-R0_snap.fits;13.7161;26494.6;9.60324;0
20190131175202850_FLZ-R0_snap.fits;13.9336;26474.1;10.4164;0
20190131175302925_FLZ-R0_snap.fits;14.0006;26484.4;11.8255;0
20190131175402999_FLZ-R0_snap.fits;14.312;26488.8;13.5734;0
20190131175503074_FLZ-R0_snap.fits;12.0881;26458;10.3808;0
20190131175603149_FLZ-R0_snap.fits;15.3138;26465.3;13.4519;0
20190131175703223_FLZ-R0_snap.fits;12.6926;26510.7;15.2164;0
20190131175809954_FLZ-R0_met.fits;12.4288;26513.7;31.1918;0.170667
20190131175803298_FLZ-R0_snap.fits;16.1165;26547.4;12.0938;0
20190131175903373_FLZ-R0_snap.fits;12.3228;26452.1;12.7602;0
