# file name; noise; peak f.; mag.; duration
20190131150050082_FLZ-R0_snap.fits;14.9364;26471.2;10.1329;0
20190131150150157_FLZ-R0_snap.fits;12.3916;26490.2;13.9234;0
20190131150250231_FLZ-R0_snap.fits;15.7947;26515.1;15.0948;0
20190131150350306_FLZ-R0_snap.fits;13.6704;26456.5;15.1634;0
20190131150450381_FLZ-R0_snap.fits;16.3685;26487.3;15.2161;0
20190131150550455_FLZ-R0_snap.fits;17.1915;26465.3;12.9666;0
20190131150650530_FLZ-R0_snap.fits;14.8254;26507.8;10.7273;0
20190131150750605_FLZ-R0_snap.fits;13.4958;26547.4;12.8108;0
20190131150850679_FLZ-R0_snap.fits;13.3211;26490.2;13.3789;0
20190131150950754_FLZ-R0_snap.fits;15.0344;26541.5;12.1903;0
20190131151050829_FLZ-R0_snap.fits;13.2685;26453.6;12.4714;0
20190131151150903_FLZ-R0_snap.fits;11.1608;26466.8;10.8371;0
20190131151304631_FLZ-R0_met.fits;12.8312;26506.3;25.8997;0.170667
20190131151250978_FLZ-R0_snap.fits;15.2569;26502;12.0918;0
20190131151351053_FLZ-R0_snap.fits;13.4235;26474.1;10.9677;0
20190131151451127_FLZ-R0_snap.fits;14.9368;26493.2;13.1579;0
20190131151551202_FLZ-R0_snap.fits;14.128;26471.2;10.9466;0
20190131151651277_FLZ-R0_snap.fits;18.1461;26522.5;12.4186;0
20190131151751351_FLZ-R0_snap.fits;16.2694;26494.6;15.0311;0
20190131151851426_FLZ-R0_snap.fits;14.485;26521;13.9;0
20190131151952354_FLZ-R0_met.fits;15.7907;26504.9;35.3122;0.170667
20190131151951501_FLZ-R0_snap.fits;12.0014;26531.2;12.3819;0
20190131152132877_FLZ-R0_met.fits;13.6303;26518.1;29.2455;0.170667
20190131152051575_FLZ-R0_snap.fits;14.992;26496.1;12.9803;0
20190131152151650_FLZ-R0_snap.fits;15.4521;26538.6;9.99253;0
20190131152251725_FLZ-R0_snap.fits;12.165;26469.7;9.57318;0
20190131152351799_FLZ-R0_snap.fits;14.374;26488.8;13.8397;0
20190131152527373_FLZ-R0_met.fits;13.4914;26512.2;28.2715;0.170667
20190131152451874_FLZ-R0_snap.fits;12.4399;26528.3;12.3229;0
20190131152551949_FLZ-R0_snap.fits;14.7612;26449.2;10.7485;0
20190131152652023_FLZ-R0_snap.fits;13.9478;26474.1;11.2599;0
20190131152752098_FLZ-R0_snap.fits;13.3014;26480;11.0294;0
20190131152852173_FLZ-R0_snap.fits;14.0064;26526.9;8.8509;0
20190131152952247_FLZ-R0_snap.fits;15.7865;26523.9;13.5293;0
20190131153052322_FLZ-R0_snap.fits;13.9008;26500.5;11.2193;0
20190131153152397_FLZ-R0_snap.fits;12.3854;26469.7;10.4632;0
20190131153252471_FLZ-R0_snap.fits;15.4617;26490.2;9.64367;0
20190131153352546_FLZ-R0_snap.fits;11.7946;26516.6;11.7651;0
20190131153452621_FLZ-R0_snap.fits;12.8841;26510.7;12.8098;0
20190131153552695_FLZ-R0_snap.fits;12.3516;26537.1;15.236;0
20190131153652770_FLZ-R0_snap.fits;13.3154;26449.2;11.6263;0
20190131153752845_FLZ-R0_snap.fits;17.3473;26480;11.8411;0
20190131153852919_FLZ-R0_snap.fits;14.4338;26456.5;12.1504;0
20190131153952994_FLZ-R0_snap.fits;13.296;26453.6;14.2566;0
20190131154053069_FLZ-R0_snap.fits;13.5368;26478.5;11.9869;0
20190131154153143_FLZ-R0_snap.fits;14.9932;26458;11.7362;0
20190131154253218_FLZ-R0_snap.fits;13.6625;26450.7;14.3011;0
20190131154353293_FLZ-R0_snap.fits;12.5484;26478.5;11.7336;0
20190131154453367_FLZ-R0_snap.fits;12.8976;26474.1;10.9893;0
20190131154553442_FLZ-R0_snap.fits;15.789;26481.4;12.8572;0
20190131154653517_FLZ-R0_snap.fits;13.2768;26531.2;13.6131;0
20190131154753591_FLZ-R0_snap.fits;12.2599;26516.6;13.1273;0
20190131154924898_FLZ-R0_met.fits;17.4696;26506.3;89.7895;0.341333
20190131154853666_FLZ-R0_snap.fits;13.6872;26535.6;12.2224;0
20190131154953741_FLZ-R0_snap.fits;16.3038;26540;13.5818;0
20190131155053815_FLZ-R0_snap.fits;12.5846;26472.7;12.248;0
20190131155153890_FLZ-R0_snap.fits;14.4139;26487.3;12.0981;0
20190131155253965_FLZ-R0_snap.fits;13.6522;26462.4;10.4965;0
20190131155354039_FLZ-R0_snap.fits;12.3223;26538.6;12.3554;0
20190131155454114_FLZ-R0_snap.fits;13.9147;26466.8;14.2895;0
20190131155554189_FLZ-R0_snap.fits;12.8494;26475.6;11.3026;0
20190131155654263_FLZ-R0_snap.fits;13.6346;26526.9;12.9982;0
20190131155754338_FLZ-R0_snap.fits;12.1864;26459.5;11.1768;0
20190131155854413_FLZ-R0_snap.fits;12.7891;26466.8;8.522;0
20190131155954487_FLZ-R0_snap.fits;11.7744;26494.6;12.3847;0
