# file name; noise; peak f.; mag.; duration
20190131220021367_FLZ-R0_snap.fits;11.9098;26545.9;13.8228;0
20190131220121442_FLZ-R0_snap.fits;13.9187;26449.2;14.0599;0
20190131220221517_FLZ-R0_snap.fits;13.1427;26471.2;14.1033;0
20190131220404258_FLZ-R0_met.fits;13.5218;26547.4;32.7011;0.512
20190131220321591_FLZ-R0_snap.fits;13.5233;26523.9;11.5313;0
20190131220421666_FLZ-R0_snap.fits;13.1021;26541.5;9.66563;0
20190131220521741_FLZ-R0_snap.fits;14.1467;26528.3;12.2921;0
20190131220621815_FLZ-R0_snap.fits;13.5529;26515.1;12.0529;0
20190131220721890_FLZ-R0_snap.fits;14.04;26506.3;14.3812;0
20190131220821965_FLZ-R0_snap.fits;14.635;26503.4;12.3063;0
20190131220922039_FLZ-R0_snap.fits;13.2439;26472.7;14.5275;0
20190131221022114_FLZ-R0_snap.fits;12.7177;26547.4;16.3849;0
20190131221122189_FLZ-R0_snap.fits;12.2059;26544.4;13.5774;0
20190131221257079_FLZ-R0_met.fits;14.8542;26502;97.4641;0.170667
20190131221222263_FLZ-R0_snap.fits;13.8426;26513.7;9.75839;0
20190131221322338_FLZ-R0_snap.fits;11.8376;26534.2;12.7332;0
20190131221427191_FLZ-R0_met.fits;14.0837;26547.4;46.7555;0.170667
20190131221422413_FLZ-R0_snap.fits;13.8899;26525.4;14.2509;0
20190131221522487_FLZ-R0_snap.fits;13.5804;26510.7;12.2727;0
20190131221622562_FLZ-R0_snap.fits;12.17;26468.3;15.0124;0
20190131221722637_FLZ-R0_snap.fits;13.3614;26510.7;10.8197;0
20190131221822711_FLZ-R0_snap.fits;15.1446;26496.1;13.595;0
20190131221922786_FLZ-R0_snap.fits;12.9828;26535.6;9.49745;0
20190131222022861_FLZ-R0_snap.fits;14.3049;26490.2;13.8111;0
20190131222122935_FLZ-R0_snap.fits;14.1822;26480;10.2281;0
20190131222223010_FLZ-R0_snap.fits;13.5858;26529.8;13.5639;0
20190131222323085_FLZ-R0_snap.fits;13.9242;26481.4;12.0456;0
20190131222449271_FLZ-R0_met.fits;14.4906;26507.8;45.4489;0.170667
20190131222423159_FLZ-R0_snap.fits;16.2931;26474.1;9.5398;0
20190131222523234_FLZ-R0_snap.fits;15.785;26538.6;16.4162;0
20190131222623309_FLZ-R0_snap.fits;14.3268;26488.8;13.1882;0
20190131222723383_FLZ-R0_snap.fits;14.7974;26497.6;11.24;0
20190131222823458_FLZ-R0_snap.fits;15.849;26543;12.5922;0
20190131222923533_FLZ-R0_snap.fits;14.5807;26521;13.7612;0
20190131223023607_FLZ-R0_snap.fits;14.6516;26465.3;11.3671;0
20190131223123682_FLZ-R0_snap.fits;15.0851;26478.5;13.6108;0
20190131223223757_FLZ-R0_snap.fits;15.2103;26485.8;11.5328;0
20190131223323831_FLZ-R0_snap.fits;13.4394;26512.2;12.3905;0
20190131223423906_FLZ-R0_snap.fits;13.1714;26526.9;11.421;0
20190131223523981_FLZ-R0_snap.fits;14.8898;26455.1;12.7277;0
20190131223624055_FLZ-R0_snap.fits;16.4848;26488.8;12.6349;0
20190131223724130_FLZ-R0_snap.fits;13.3828;26469.7;10.9312;0
20190131223847927_FLZ-R0_met.fits;11.6821;26499;35.1019;0.341333
20190131223824205_FLZ-R0_snap.fits;13.8696;26488.8;15.1921;0
20190131223924279_FLZ-R0_snap.fits;13.3116;26471.2;11.1871;0
20190131224024354_FLZ-R0_snap.fits;15.2561;26516.6;11.7017;0
20190131224124429_FLZ-R0_snap.fits;15.4325;26484.4;11.5639;0
20190131224224503_FLZ-R0_snap.fits;13.4063;26482.9;11.1389;0
20190131224324578_FLZ-R0_snap.fits;12.8205;26471.2;13.9173;0
20190131224424653_FLZ-R0_snap.fits;14.6374;26458;10.7606;0
20190131224524727_FLZ-R0_snap.fits;12.5975;26529.8;9.477;0
20190131224624802_FLZ-R0_snap.fits;15.2798;26481.4;11.8349;0
20190131224724877_FLZ-R0_snap.fits;14.253;26543;11.0136;0
20190131224834509_FLZ-R0_met.fits;13.0314;26485.8;38.7831;3.072
20190131224850893_FLZ-R0_met.fits;12.2136;26485.8;55.7652;0.341333
20190131224824951_FLZ-R0_snap.fits;12.7845;26523.9;12.5868;0
20190131224925026_FLZ-R0_snap.fits;12.879;26525.4;10.4561;0
20190131225025101_FLZ-R0_snap.fits;14.4224;26497.6;11.4085;0
20190131225125175_FLZ-R0_snap.fits;12.819;26547.4;14.5538;0
20190131225225250_FLZ-R0_snap.fits;14.9818;26453.6;12.4609;0
20190131225325325_FLZ-R0_snap.fits;14.3637;26510.7;11.49;0
20190131225425399_FLZ-R0_snap.fits;14.4221;26543;13.5749;0
20190131225525474_FLZ-R0_snap.fits;14.3467;26458;13.6579;0
20190131225625549_FLZ-R0_snap.fits;10.9099;26450.7;12.5475;0
20190131225725623_FLZ-R0_snap.fits;15.2101;26532.7;14.5571;0
20190131225825698_FLZ-R0_snap.fits;14.2456;26497.6;8.9721;0
20190131225958711_FLZ-R0_met.fits;14.471;26512.2;46.9733;0.341333
20190131225925773_FLZ-R0_snap.fits;12.4247;26534.2;13.25;0
