# file name; noise; peak f.; mag.; duration
20180822185806508_SVAKOV-R12_met.fits;6.98408;26519.5;22.5447;1.19467
20180822190034988_SVAKOV-R12_snap.fits;6.99874;26500.5;6.06002;0
20180822190135063_SVAKOV-R12_snap.fits;6.79969;26541.5;3.43999;0
20180822190259201_SVAKOV-R12_met.fits;6.33237;26534.2;38.5836;0.341333
20180822190235137_SVAKOV-R12_snap.fits;6.8475;26547.4;6.68944;0
20180822190335212_SVAKOV-R12_snap.fits;7.13709;26485.8;5.34033;0
20180822190435287_SVAKOV-R12_snap.fits;5.45456;26507.8;6.54757;0
20180822190616492_SVAKOV-R12_met.fits;6.66194;26502;14.8857;0.170667
20180822190535361_SVAKOV-R12_snap.fits;6.82703;26477.1;4.29426;0
20180822190635436_SVAKOV-R12_snap.fits;6.03576;26484.4;5.88634;0
20180822190735511_SVAKOV-R12_snap.fits;7.42109;26521;4.8425;0
20180822190835585_SVAKOV-R12_snap.fits;5.60132;26537.1;4.66496;0
20180822190935660_SVAKOV-R12_snap.fits;5.582;26547.4;6.21786;0
20180822191035735_SVAKOV-R12_snap.fits;6.29837;26500.5;6.82331;0
20180822191135809_SVAKOV-R12_snap.fits;5.08616;26544.4;5.75475;0
20180822191235884_SVAKOV-R12_snap.fits;5.64687;26456.5;6.06371;0
20180822191335959_SVAKOV-R12_snap.fits;6.23054;26521;4.52786;0
20180822191436033_SVAKOV-R12_snap.fits;6.12326;26487.3;5.1192;0
20180822191536108_SVAKOV-R12_snap.fits;5.47506;26547.4;4.89396;0
20180822191636183_SVAKOV-R12_snap.fits;5.57085;26469.7;4.09457;0
20180822191736257_SVAKOV-R12_snap.fits;7.86065;26487.3;5.39665;0
20180822191836332_SVAKOV-R12_snap.fits;6.73348;26452.1;6.58254;0
20180822191936407_SVAKOV-R12_snap.fits;5.84661;26485.8;3.72464;0
20180822192036481_SVAKOV-R12_snap.fits;6.70081;26458;5.00022;0
20180822192143212_SVAKOV-R12_met.fits;6.2588;26506.3;26.0017;0.341333
20180822192136556_SVAKOV-R12_snap.fits;6.32705;26515.1;4.42638;0
20180822192313153_SVAKOV-R12_met.fits;6.77906;26494.6;15.9515;0.170667
20180822192236631_SVAKOV-R12_snap.fits;6.54553;26488.8;4.4544;0
20180822192336705_SVAKOV-R12_snap.fits;5.85198;26507.8;4.47499;0
20180822192504087_SVAKOV-R12_met.fits;5.75161;26484.4;42.5295;0.341333
20180822192436780_SVAKOV-R12_snap.fits;7.20524;26547.4;5.60142;0
20180822192536855_SVAKOV-R12_snap.fits;6.62731;26482.9;6.33083;0
20180822192636929_SVAKOV-R12_snap.fits;6.85847;26535.6;5.2097;0
20180822192741612_SVAKOV-R12_met.fits;6.89227;26475.6;14.3346;0.341333
20180822192737004_SVAKOV-R12_snap.fits;6.28044;26491.7;5.73685;0
20180822192837079_SVAKOV-R12_snap.fits;6.62663;26468.3;4.82292;0
20180822192937153_SVAKOV-R12_snap.fits;5.98184;26547.4;6.59854;0
20180822193037228_SVAKOV-R12_snap.fits;6.81799;26522.5;5.16822;0
20180822193136961_SVAKOV-R12_met.fits;6.03505;26506.3;16.3638;0.170667
20180822193137303_SVAKOV-R12_snap.fits;6.81674;26491.7;4.36723;0
20180822193237377_SVAKOV-R12_snap.fits;6.09141;26496.1;6.74237;0
20180822193337452_SVAKOV-R12_snap.fits;6.25365;26497.6;5.91903;0
20180822193437527_SVAKOV-R12_snap.fits;6.72439;26463.9;5.12523;0
20180822193537601_SVAKOV-R12_snap.fits;5.11811;26490.2;5.95959;0
20180822193657985_SVAKOV-R12_met.fits;5.8223;26502;35.6061;0.341333
20180822193637676_SVAKOV-R12_snap.fits;7.19649;26519.5;4.47548;0
20180822193737751_SVAKOV-R12_snap.fits;6.13341;26449.2;5.58008;0
20180822193912471_SVAKOV-R12_met.fits;6.72436;26503.4;17.5806;0.170667
20180822193837825_SVAKOV-R12_snap.fits;5.82856;26496.1;4.39654;0
20180822193937900_SVAKOV-R12_snap.fits;5.6738;26543;4.5815;0
20180822194037975_SVAKOV-R12_snap.fits;6.52977;26503.4;5.52146;0
20180822194138049_SVAKOV-R12_snap.fits;7.63509;26491.7;5.42208;0
20180822194238124_SVAKOV-R12_snap.fits;5.72945;26475.6;5.38408;0
20180822194343148_SVAKOV-R12_met.fits;6.3553;26491.7;16.3711;0.512
20180822194404993_SVAKOV-R12_met.fits;6.54018;26510.7;14.2599;0.170667
20180822194338199_SVAKOV-R12_snap.fits;6.78688;26493.2;6.26787;0
20180822194523500_SVAKOV-R12_met.fits;5.95046;26547.4;19.9943;0.170667
20180822194527425_SVAKOV-R12_met.fits;6.28522;26504.9;13.7207;0.170667
20180822194438273_SVAKOV-R12_snap.fits;6.43102;26487.3;5.76316;0
20180822194558999_SVAKOV-R12_met.fits;6.13536;26540;13.4017;0.341333
20180822194604119_SVAKOV-R12_met.fits;5.42136;26518.1;15.5692;0.341333
20180822194538348_SVAKOV-R12_snap.fits;6.96697;26532.7;4.64409;0
20180822194648151_SVAKOV-R12_met.fits;6.67738;26510.7;37.8936;0.341333
20180822194638423_SVAKOV-R12_snap.fits;7.14923;26540;4.6812;0
20180822194738497_SVAKOV-R12_snap.fits;6.27159;26528.3;5.49596;0
20180822194922263_SVAKOV-R12_met.fits;6.8109;26506.3;14.1662;0.170667
20180822194932161_SVAKOV-R12_met.fits;6.38134;26507.8;42.6657;2.38933
20180822194838572_SVAKOV-R12_snap.fits;6.40172;26458;5.94018;0
20180822194938647_SVAKOV-R12_snap.fits;6.47111;26502;5.52673;0
20180822195039233_SVAKOV-R12_met.fits;6.80868;26510.7;47.9576;0.341333
20180822195109441_SVAKOV-R12_met.fits;7.54881;26480;28.9503;0.512
20180822195038721_SVAKOV-R12_snap.fits;5.80704;26474.1;6.66884;0
20180822195138796_SVAKOV-R12_snap.fits;6.68861;26544.4;5.22938;0
20180822195238871_SVAKOV-R12_snap.fits;6.50719;26490.2;5.44573;0
20180822195433388_SVAKOV-R12_met.fits;5.92228;26500.5;27.8203;0.341333
20180822195338945_SVAKOV-R12_snap.fits;5.57814;26466.8;5.48991;0
20180822195439020_SVAKOV-R12_snap.fits;7.06286;26477.1;6.42839;0
20180822195539095_SVAKOV-R12_snap.fits;6.45765;26529.8;5.35328;0
20180822195639169_SVAKOV-R12_snap.fits;6.36067;26465.3;6.13541;0
20180822195739244_SVAKOV-R12_snap.fits;7.54518;26519.5;4.76228;0
20180822195839319_SVAKOV-R12_snap.fits;6.32054;26506.3;5.75508;0
20180822195939393_SVAKOV-R12_snap.fits;6.37418;26462.4;6.16068;0
