# file name; noise; peak f.; mag.; duration
20180822165626583_SVAKOV-R12_met.fits;1.26463;26526.9;2.62186;0.170667
20180822165744748_SVAKOV-R12_met.fits;1.55924;26510.7;4.92264;0.170667
20180822165752940_SVAKOV-R12_met.fits;1.38901;26518.1;8.55982;0.170667
20180822165801303_SVAKOV-R12_met.fits;1.56576;26522.5;3.37167;0.170667
20180822165803692_SVAKOV-R12_met.fits;1.47222;26509.3;7.99411;0.341333
20180822165820076_SVAKOV-R12_met.fits;1.51505;26523.9;3.99322;0.170667
20180822165857281_SVAKOV-R12_met.fits;1.46927;26525.4;3.58557;0.170667
20180822165959745_SVAKOV-R12_met.fits;2.2304;26519.5;7.0944;0.170667
20180822170036951_SVAKOV-R12_met.fits;1.39105;26521;3.44952;0.341333
20180822170026028_SVAKOV-R12_snap.fits;1.53389;26450.7;1.62895;0
20180822170126103_SVAKOV-R12_snap.fits;1.33415;26485.8;1.62817;0
20180822170226177_SVAKOV-R12_snap.fits;1.56283;26481.4;1.43266;0
20180822170402604_SVAKOV-R12_met.fits;1.45909;26513.7;4.10593;0.170667
20180822170326252_SVAKOV-R12_snap.fits;1.5969;26523.9;1.34879;0
20180822170426327_SVAKOV-R12_snap.fits;1.99764;26506.3;1.15422;0
20180822170531521_SVAKOV-R12_met.fits;1.85528;26513.7;9.71029;0.341333
20180822170534252_SVAKOV-R12_met.fits;1.66335;26509.3;3.60842;0.341333
20180822170541079_SVAKOV-R12_met.fits;1.36923;26525.4;3.12295;0.170667
20180822170526401_SVAKOV-R12_snap.fits;1.54223;26496.1;1.05046;0
20180822170626476_SVAKOV-R12_snap.fits;1.97621;26494.6;1.65615;0
20180822170800172_SVAKOV-R12_met.fits;1.3897;26506.3;8.86481;0.682667
20180822170818945_SVAKOV-R12_met.fits;1.57267;26513.7;3.59298;0.512
20180822170726551_SVAKOV-R12_snap.fits;1.70125;26522.5;1.20893;0
20180822170848641_SVAKOV-R12_met.fits;2.07105;26525.4;5.67368;0.170667
20180822170921409_SVAKOV-R12_met.fits;1.38406;26512.2;2.8765;0.170667
20180822170826625_SVAKOV-R12_snap.fits;1.49648;26540;1.46334;0
20180822170931649_SVAKOV-R12_met.fits;1.33633;26526.9;3.84118;0.512
20180822170926700_SVAKOV-R12_snap.fits;1.44085;26518.1;0.973446;0
20180822171100908_SVAKOV-R12_met.fits;1.26608;26525.4;3.41619;0.170667
20180822171026775_SVAKOV-R12_snap.fits;1.36504;26496.1;1.41438;0
20180822171137601_SVAKOV-R12_met.fits;1.33698;26512.2;3.35995;0.682667
20180822171154327_SVAKOV-R12_met.fits;1.71733;26509.3;4.70857;0.170667
20180822171208492_SVAKOV-R12_met.fits;1.58286;26519.5;6.25988;0.341333
20180822171214807_SVAKOV-R12_met.fits;1.8624;26512.2;3.92847;0.170667
20180822171126849_SVAKOV-R12_snap.fits;1.09872;26466.8;1.3505;0
20180822171237335_SVAKOV-R12_met.fits;1.29388;26521;4.03061;0.170667
20180822171300204_SVAKOV-R12_met.fits;1.57482;26515.1;11.4587;1.36533
20180822171311639_SVAKOV-R12_met.fits;1.38953;26534.2;5.59908;0.341333
20180822171226924_SVAKOV-R12_snap.fits;1.56191;26515.1;1.83027;0
20180822171333143_SVAKOV-R12_met.fits;1.37621;26509.3;3.21305;0.170667
20180822171326999_SVAKOV-R12_snap.fits;1.57301;26460.9;1.43878;0
20180822171505473_SVAKOV-R12_met.fits;2.01223;26500.5;5.54734;0.170667
20180822171511276_SVAKOV-R12_met.fits;1.61908;26525.4;23.2173;0.682667
20180822171427073_SVAKOV-R12_snap.fits;1.49706;26519.5;1.2777;0
20180822171552919_SVAKOV-R12_met.fits;1.62088;26513.7;3.43393;0.170667
20180822171622785_SVAKOV-R12_met.fits;1.56045;26510.7;7.76779;1.024
20180822171527148_SVAKOV-R12_snap.fits;1.42835;26543;1.87992;0
20180822171626881_SVAKOV-R12_met.fits;1.70145;26518.1;3.60229;0.170667
20180822171627223_SVAKOV-R12_snap.fits;1.882;26516.6;3.20238;0
20180822171725761_SVAKOV-R12_met.fits;1.76803;26502;11.0483;0.341333
20180822171727297_SVAKOV-R12_snap.fits;5.57669;26538.6;4.99049;0
20180822171851265_SVAKOV-R12_met.fits;1.8223;26526.9;5.86151;0.170667
20180822171827372_SVAKOV-R12_snap.fits;4.93893;26496.1;5.55516;0
20180822171927447_SVAKOV-R12_snap.fits;1.87044;26482.9;1.11605;0
20180822172050049_SVAKOV-R12_met.fits;1.49928;26507.8;16.6133;0.512
20180822172027521_SVAKOV-R12_snap.fits;1.54043;26541.5;1.49821;0
20180822172127596_SVAKOV-R12_snap.fits;6.28975;26466.8;4.74492;0
20180822172227671_SVAKOV-R12_snap.fits;5.97117;26547.4;6.1739;0
20180822172327745_SVAKOV-R12_snap.fits;6.74419;26510.7;5.35291;0
20180822172427820_SVAKOV-R12_snap.fits;5.23758;26521;5.66972;0
20180822172527895_SVAKOV-R12_snap.fits;6.17077;26538.6;5.02005;0
20180822172627969_SVAKOV-R12_snap.fits;5.16976;26490.2;5.1672;0
20180822172728044_SVAKOV-R12_snap.fits;6.45369;26543;4.17572;0
20180822172828119_SVAKOV-R12_snap.fits;7.07728;26509.3;5.9566;0
20180822172928193_SVAKOV-R12_snap.fits;6.72846;26469.7;6.69101;0
20180822173028268_SVAKOV-R12_snap.fits;5.08217;26529.8;5.3971;0
20180822173128343_SVAKOV-R12_snap.fits;5.56336;26468.3;5.02788;0
20180822173228417_SVAKOV-R12_snap.fits;6.30968;26499;4.22385;0
20180822173328321_SVAKOV-R12_met.fits;5.83983;26512.2;12.2195;0.170667
20180822173328492_SVAKOV-R12_snap.fits;6.56199;26469.7;5.82218;0
20180822173428567_SVAKOV-R12_snap.fits;5.32475;26499;5.48611;0
20180822173528641_SVAKOV-R12_snap.fits;6.77029;26456.5;5.87133;0
20180822173720769_SVAKOV-R12_met.fits;5.92955;26502;30.5539;0.341333
20180822173628716_SVAKOV-R12_snap.fits;5.01297;26449.2;5.88704;0
20180822173728791_SVAKOV-R12_snap.fits;5.59405;26529.8;5.2085;0
20180822173828865_SVAKOV-R12_snap.fits;6.48712;26469.7;4.45973;0
20180822174020140_SVAKOV-R12_met.fits;5.07499;26507.8;12.6483;0.170667
20180822173928940_SVAKOV-R12_snap.fits;6.15832;26502;6.20139;0
20180822174029015_SVAKOV-R12_snap.fits;6.3457;26462.4;5.66403;0
20180822174129089_SVAKOV-R12_snap.fits;6.48181;26516.6;4.39564;0
20180822174256812_SVAKOV-R12_met.fits;7.17131;26522.5;20.4919;0.170667
20180822174229164_SVAKOV-R12_snap.fits;7.45174;26515.1;6.18171;0
20180822174329239_SVAKOV-R12_snap.fits;6.75639;26500.5;5.92594;0
20180822174429313_SVAKOV-R12_snap.fits;4.97703;26475.6;5.39019;0
20180822174529388_SVAKOV-R12_snap.fits;5.88098;26537.1;4.21746;0
20180822174629463_SVAKOV-R12_snap.fits;5.95472;26487.3;7.16286;0
20180822174729537_SVAKOV-R12_snap.fits;6.6982;26547.4;5.90193;0
20180822174829612_SVAKOV-R12_snap.fits;6.47978;26472.7;6.75286;0
20180822175010305_SVAKOV-R12_met.fits;7.37481;26523.9;21.4638;0.341333
20180822174929687_SVAKOV-R12_snap.fits;6.06377;26455.1;4.04983;0
20180822175029761_SVAKOV-R12_snap.fits;6.49564;26480;6.11199;0
20180822175129836_SVAKOV-R12_snap.fits;5.27296;26547.4;4.65426;0
20180822175235713_SVAKOV-R12_met.fits;6.08578;26497.6;12.5042;0.170667
20180822175229911_SVAKOV-R12_snap.fits;5.68193;26487.3;5.34649;0
20180822175329985_SVAKOV-R12_snap.fits;5.4965;26506.3;7.10568;0
20180822175430060_SVAKOV-R12_snap.fits;7.65903;26488.8;6.77186;0
20180822175530135_SVAKOV-R12_snap.fits;6.57819;26478.5;4.39579;0
20180822175630209_SVAKOV-R12_snap.fits;7.50995;26472.7;5.80461;0
20180822175730284_SVAKOV-R12_snap.fits;7.81551;26544.4;5.28907;0
20180822175830359_SVAKOV-R12_snap.fits;5.91511;26532.7;6.74543;0
20180822175930433_SVAKOV-R12_snap.fits;7.32566;26547.4;6.6283;0
