# file name; noise; peak f.; mag.; duration
20180822085624364_SVAKOV-R12_met.fits;1.36811;26515.1;3.83967;0.341333
20180822085630679_SVAKOV-R12_met.fits;1.15231;26502;3.06514;0.170667
20180822085647063_SVAKOV-R12_met.fits;1.27946;26513.7;7.12639;0.341333
20180822085654231_SVAKOV-R12_met.fits;1.15011;26522.5;2.54795;0.170667
20180822085908716_SVAKOV-R12_met.fits;1.39387;26487.3;24.5012;0.341333
20180822085943361_SVAKOV-R12_met.fits;1.16354;26503.4;3.0642;0.170667
20180822090007596_SVAKOV-R12_met.fits;1.44643;26469.7;7.0322;0.170667
20180822090016983_SVAKOV-R12_met.fits;1.36895;26494.6;16.6655;0.341333
20180822090026369_SVAKOV-R12_met.fits;1.25109;26500.5;3.11933;0.170667
20180822090046167_SVAKOV-R12_met.fits;1.22469;26481.4;2.62855;0.170667
20180822090103404_SVAKOV-R12_met.fits;1.04593;26506.3;2.74911;0.341333
20180822090110060_SVAKOV-R12_met.fits;1.25573;26490.2;8.89164;0.853333
20180822090050263_SVAKOV-R12_snap.fits;1.37655;26515.1;1.49491;0
20180822090221911_SVAKOV-R12_met.fits;1.43922;26506.3;3.20082;0.341333
20180822090150337_SVAKOV-R12_snap.fits;1.41898;26475.6;1.28665;0
20180822090313623_SVAKOV-R12_met.fits;1.2555;26506.3;5.95942;2.048
20180822090250412_SVAKOV-R12_snap.fits;1.3875;26465.3;1.15088;0
20180822090416087_SVAKOV-R12_met.fits;1.44196;26468.3;3.21832;0.512
20180822090418988_SVAKOV-R12_met.fits;1.47375;26515.1;4.48093;0.341333
20180822090350487_SVAKOV-R12_snap.fits;1.18871;26450.7;1.27075;0
20180822090508311_SVAKOV-R12_met.fits;1.22388;26496.1;4.44378;1.87733
20180822090519404_SVAKOV-R12_met.fits;1.48257;26493.2;4.72609;0.170667
20180822090450561_SVAKOV-R12_snap.fits;1.2628;26522.5;1.30755;0
20180822090550636_SVAKOV-R12_snap.fits;1.18499;26481.4;1.09978;0
20180822090651223_SVAKOV-R12_met.fits;1.20316;26521;4.02194;0.170667
20180822090654295_SVAKOV-R12_met.fits;1.3865;26463.9;2.7912;0.170667
20180822090709825_SVAKOV-R12_met.fits;1.55653;26482.9;4.26782;0.170667
20180822090734231_SVAKOV-R12_met.fits;1.45577;26521;5.49441;0.341333
20180822090650711_SVAKOV-R12_snap.fits;1.54324;26450.7;1.45972;0
20180822090754881_SVAKOV-R12_met.fits;1.13113;26504.9;2.92723;0.170667
20180822090807511_SVAKOV-R12_met.fits;1.15056;26512.2;3.41171;0.341333
20180822090826455_SVAKOV-R12_met.fits;1.62916;26504.9;7.75645;0.341333
20180822090750785_SVAKOV-R12_snap.fits;1.39176;26460.9;1.14076;0
20180822090859564_SVAKOV-R12_met.fits;1.38605;26499;4.79122;0.512
20180822090929089_SVAKOV-R12_met.fits;1.33834;26463.9;3.36982;2.048
20180822090936257_SVAKOV-R12_met.fits;1.38414;26497.6;12.8151;0.341333
20180822090850860_SVAKOV-R12_snap.fits;1.42526;26484.4;1.27522;0
20180822090949399_SVAKOV-R12_met.fits;1.16447;26475.6;5.71855;1.19467
20180822090950935_SVAKOV-R12_snap.fits;1.45765;26525.4;0.929323;0
20180822091113708_SVAKOV-R12_met.fits;1.32799;26507.8;3.25181;0.170667
20180822091140673_SVAKOV-R12_met.fits;0.928825;26547.4;11.2032;0.341333
20180822091051009_SVAKOV-R12_snap.fits;1.06083;26535.6;1.13821;0
20180822091151084_SVAKOV-R12_snap.fits;1.39876;26491.7;1.23929;0
20180822091333996_SVAKOV-R12_met.fits;1.45671;26507.8;7.29865;0.170667
20180822091339628_SVAKOV-R12_met.fits;1.31589;26500.5;3.30206;0.341333
20180822091344748_SVAKOV-R12_met.fits;1.45437;26497.6;7.40319;1.87733
20180822091251159_SVAKOV-R12_snap.fits;1.38019;26449.2;1.30075;0
20180822091351063_SVAKOV-R12_met.fits;1.14419;26497.6;3.16975;0.682667
20180822091359596_SVAKOV-R12_met.fits;1.26495;26493.2;16.4628;0.341333
20180822091432023_SVAKOV-R12_met.fits;1.47965;26521;6.19034;0.853333
20180822091441239_SVAKOV-R12_met.fits;1.31503;26506.3;11.322;0.341333
20180822091351233_SVAKOV-R12_snap.fits;6.05303;26510.7;5.2429;0
20180822091451308_SVAKOV-R12_snap.fits;3.35731;26504.9;2.40697;0
20180822091605719_SVAKOV-R12_met.fits;3.98595;26490.2;8.15605;0.170667
20180822091551383_SVAKOV-R12_snap.fits;1.2595;26541.5;1.16237;0
20180822091648556_SVAKOV-R12_met.fits;1.39387;26482.9;15.6053;0.341333
20180822091654700_SVAKOV-R12_met.fits;1.26905;26484.4;7.48293;0.170667
20180822091657943_SVAKOV-R12_met.fits;1.16019;26531.2;4.73412;0.170667
20180822091723372_SVAKOV-R12_met.fits;1.09298;26499;2.21635;0.170667
20180822091651457_SVAKOV-R12_snap.fits;1.21889;26460.9;1.14172;0
20180822091807233_SVAKOV-R12_met.fits;1.03277;26522.5;2.7386;0.170667
20180822091809623_SVAKOV-R12_met.fits;1.36203;26496.1;3.27521;0.170667
20180822091818327_SVAKOV-R12_met.fits;1.4232;26499;4.33852;3.92533
20180822091832663_SVAKOV-R12_met.fits;1.24945;26499;2.79233;0.341333
20180822091751532_SVAKOV-R12_snap.fits;1.22788;26531.2;0.934182;0
20180822091946561_SVAKOV-R12_met.fits;1.22049;26523.9;2.78293;0.170667
20180822091851607_SVAKOV-R12_snap.fits;1.30071;26494.6;1.34519;0
20180822092011308_SVAKOV-R12_met.fits;1.17443;26510.7;6.09485;0.341333
20180822092030764_SVAKOV-R12_met.fits;1.30004;26504.9;2.74524;0.170667
20180822091951681_SVAKOV-R12_snap.fits;1.41996;26485.8;1.41535;0
20180822092120428_SVAKOV-R12_met.fits;1.20053;26502;10.0348;0.341333
20180822092129132_SVAKOV-R12_met.fits;1.25742;26504.9;6.13304;0.341333
20180822092051756_SVAKOV-R12_snap.fits;1.47089;26537.1;1.15427;0
20180822092239105_SVAKOV-R12_met.fits;1.22193;26494.6;3.15746;0.341333
20180822092151831_SVAKOV-R12_snap.fits;1.32849;26547.4;1.50355;0
20180822092338327_SVAKOV-R12_met.fits;1.08162;26477.1;3.23141;0.170667
20180822092251905_SVAKOV-R12_snap.fits;1.39746;26529.8;1.32817;0
20180822092354199_SVAKOV-R12_met.fits;1.52033;26485.8;8.35408;2.56
20180822092403244_SVAKOV-R12_met.fits;1.26944;26499;2.61253;0.170667
20180822092407340_SVAKOV-R12_met.fits;1.29586;26519.5;5.54208;0.341333
20180822092412119_SVAKOV-R12_met.fits;1.32548;26507.8;2.84406;0.341333
20180822092439084_SVAKOV-R12_met.fits;1.43807;26494.6;3.2586;0.170667
20180822092351980_SVAKOV-R12_snap.fits;1.47194;26534.2;1.19954;0
20180822092537452_SVAKOV-R12_met.fits;3.3671;26529.8;17.8673;0.341333
20180822092452055_SVAKOV-R12_snap.fits;1.84284;26496.1;2.10855;0
20180822092609025_SVAKOV-R12_met.fits;4.33963;26529.8;11.7971;0.853333
20180822092552129_SVAKOV-R12_snap.fits;2.65709;26503.4;3.25703;0
20180822092658860_SVAKOV-R12_met.fits;4.29605;26512.2;8.7414;0.341333
20180822092705516_SVAKOV-R12_met.fits;3.03173;26497.6;8.14004;0.170667
20180822092652204_SVAKOV-R12_snap.fits;1.4601;26490.2;0.943012;0
20180822092820951_SVAKOV-R12_met.fits;1.19709;26518.1;3.87152;0.170667
20180822092830679_SVAKOV-R12_met.fits;1.29586;26482.9;2.98418;0.341333
20180822092752279_SVAKOV-R12_snap.fits;1.25084;26481.4;1.03525;0
20180822092852353_SVAKOV-R12_met.fits;1.32125;26493.2;2.97098;0.170667
20180822092907884_SVAKOV-R12_met.fits;1.47055;26534.2;4.1057;0.341333
20180822092852353_SVAKOV-R12_snap.fits;1.52489;26478.5;1.25161;0
20180822093034241_SVAKOV-R12_met.fits;1.30309;26497.6;3.26586;0.170667
20180822092952428_SVAKOV-R12_snap.fits;1.30865;26532.7;1.07691;0
20180822093143361_SVAKOV-R12_met.fits;1.62323;26537.1;9.62723;0.341333
20180822093052503_SVAKOV-R12_snap.fits;1.44703;26512.2;1.0472;0
20180822093206401_SVAKOV-R12_met.fits;1.61626;26503.4;3.42651;0.341333
20180822093236951_SVAKOV-R12_met.fits;1.30214;26506.3;3.15426;0.170667
20180822093152577_SVAKOV-R12_snap.fits;1.41005;26463.9;0.943532;0
20180822093345388_SVAKOV-R12_met.fits;1.33568;26494.6;6.9529;0.170667
20180822093252652_SVAKOV-R12_snap.fits;1.17422;26541.5;1.2431;0
20180822093411329_SVAKOV-R12_met.fits;1.41507;26518.1;3.35808;0.170667
20180822093433857_SVAKOV-R12_met.fits;1.22406;26528.3;3.37998;1.536
20180822093352727_SVAKOV-R12_snap.fits;1.33848;26503.4;0.829955;0
20180822093454337_SVAKOV-R12_met.fits;1.33656;26504.9;3.69483;0.341333
20180822093452801_SVAKOV-R12_snap.fits;1.51355;26484.4;0.992082;0
20180822093603628_SVAKOV-R12_met.fits;1.20577;26507.8;3.25599;0.341333
20180822093552876_SVAKOV-R12_snap.fits;1.29222;26456.5;1.28216;0
20180822093703191_SVAKOV-R12_met.fits;1.2325;26516.6;2.96716;0.170667
20180822093652951_SVAKOV-R12_snap.fits;1.36689;26456.5;1.18799;0
20180822093802071_SVAKOV-R12_met.fits;1.36699;26534.2;3.58991;1.024
20180822093809751_SVAKOV-R12_met.fits;1.26781;26507.8;4.03615;0.170667
20180822093839447_SVAKOV-R12_met.fits;1.03873;26507.8;4.735;0.341333
20180822093753025_SVAKOV-R12_snap.fits;1.44754;26482.9;0.991725;0
20180822093909143_SVAKOV-R12_met.fits;1.31708;26500.5;2.98995;0.512
20180822093914775_SVAKOV-R12_met.fits;1.40044;26507.8;4.04258;2.38933
20180822093934572_SVAKOV-R12_met.fits;1.17507;26485.8;4.62808;2.21867
20180822093853100_SVAKOV-R12_snap.fits;1.28206;26482.9;1.11613;0
20180822094001537_SVAKOV-R12_met.fits;1.38095;26490.2;3.05262;0.170667
20180822094004097_SVAKOV-R12_met.fits;1.30258;26493.2;3.09836;0.170667
20180822093953175_SVAKOV-R12_snap.fits;1.22524;26482.9;0.961287;0
20180822094124311_SVAKOV-R12_met.fits;1.28872;26522.5;5.65774;0.341333
20180822094053249_SVAKOV-R12_snap.fits;1.46373;26516.6;1.60239;0
20180822094219265_SVAKOV-R12_met.fits;1.36554;26525.4;3.30413;0.170667
20180822094234113_SVAKOV-R12_met.fits;1.27659;26496.1;5.22878;0.682667
20180822094153324_SVAKOV-R12_snap.fits;1.4562;26482.9;1.33654;0
20180822094312343_SVAKOV-R12_met.fits;1.1332;26506.3;2.73264;0.170667
20180822094253399_SVAKOV-R12_snap.fits;1.3997;26488.8;0.908354;0
20180822094356716_SVAKOV-R12_met.fits;1.87763;26500.5;5.48455;0.512
20180822094406956_SVAKOV-R12_met.fits;1.13744;26507.8;2.62023;2.048
20180822094416684_SVAKOV-R12_met.fits;1.33943;26513.7;8.66927;0.512
20180822094421463_SVAKOV-R12_met.fits;1.25361;26515.1;3.45117;0.170667
20180822094446039_SVAKOV-R12_met.fits;1.35211;26462.4;3.67369;0.341333
20180822094353473_SVAKOV-R12_snap.fits;1.20302;26500.5;1.20091;0
20180822094529388_SVAKOV-R12_met.fits;1.29183;26499;5.92495;0.341333
20180822094538263_SVAKOV-R12_met.fits;1.37351;26482.9;2.89596;0.341333
20180822094453548_SVAKOV-R12_snap.fits;1.37849;26463.9;1.11237;0
20180822094555500_SVAKOV-R12_met.fits;2.08985;26491.7;5.53183;0.170667
20180822094644823_SVAKOV-R12_met.fits;1.43009;26523.9;11.1696;0.341333
20180822094553623_SVAKOV-R12_snap.fits;3.94092;26485.8;3.69346;0
20180822094710252_SVAKOV-R12_met.fits;1.39784;26502;3.16476;0.170667
20180822094748311_SVAKOV-R12_met.fits;1.34541;26494.6;4.91639;0.341333
20180822094653697_SVAKOV-R12_snap.fits;1.36791;26453.6;1.34145;0
20180822094753772_SVAKOV-R12_snap.fits;1.55284;26519.5;1.12866;0
20180822094913303_SVAKOV-R12_met.fits;1.68988;26519.5;4.14653;0.682667
20180822094853847_SVAKOV-R12_snap.fits;5.90965;26456.5;4.3202;0
20180822094953921_SVAKOV-R12_snap.fits;3.97302;26458;3.69082;0
20180822095053996_SVAKOV-R12_snap.fits;4.06284;26547.4;4.21438;0
20180822095154071_SVAKOV-R12_snap.fits;5.9361;26472.7;3.7865;0
20180822095306263_SVAKOV-R12_met.fits;4.76964;26472.7;10.4391;0.170667
20180822095254145_SVAKOV-R12_snap.fits;5.62685;26521;4.4305;0
20180822095408385_SVAKOV-R12_met.fits;5.8904;26510.7;24.1031;0.170667
20180822095354220_SVAKOV-R12_snap.fits;6.18244;26519.5;5.49231;0
20180822095454295_SVAKOV-R12_snap.fits;6.74208;26488.8;4.37603;0
20180822095554369_SVAKOV-R12_snap.fits;6.07259;26485.8;5.36561;0
20180822095654444_SVAKOV-R12_snap.fits;1.43281;26480;1.1376;0
20180822095754519_SVAKOV-R12_snap.fits;1.28588;26474.1;1.16537;0
20180822095854593_SVAKOV-R12_snap.fits;1.28076;26493.2;1.38707;0
20180822095954668_SVAKOV-R12_snap.fits;1.57631;26497.6;1.85974;0
