# file name; noise; peak f.; mag.; duration
20180822135629868_SVAKOV-R12_met.fits;1.52378;26515.1;5.85609;0.341333
20180822135735916_SVAKOV-R12_met.fits;1.80024;26516.6;4.4548;0.170667
20180822135827457_SVAKOV-R12_met.fits;1.33021;26534.2;3.9675;0.170667
20180822135841111_SVAKOV-R12_met.fits;1.53339;26510.7;3.76471;1.19467
20180822135931969_SVAKOV-R12_met.fits;1.58821;26507.8;4.48099;0.170667
20180822140024705_SVAKOV-R12_met.fits;1.33439;26519.5;6.41113;0.170667
20180822140050305_SVAKOV-R12_met.fits;1.39339;26522.5;19.3354;0.341333
20180822140012588_SVAKOV-R12_snap.fits;1.70022;26515.1;1.32511;0
20180822140152087_SVAKOV-R12_met.fits;1.09073;26518.1;7.50006;0.170667
20180822140112663_SVAKOV-R12_snap.fits;1.62053;26545.9;1.18719;0
20180822140246700_SVAKOV-R12_met.fits;1.31752;26512.2;2.66774;0.341333
20180822140212737_SVAKOV-R12_snap.fits;1.66091;26460.9;0.963817;0
20180822140407425_SVAKOV-R12_met.fits;1.33357;26543;2.87416;0.170667
20180822140312812_SVAKOV-R12_snap.fits;1.39634;26458;1.35628;0
20180822140412887_SVAKOV-R12_snap.fits;1.32062;26547.4;1.26661;0
20180822140510060_SVAKOV-R12_met.fits;1.30112;26510.7;3.69021;0.170667
20180822140512961_SVAKOV-R12_snap.fits;1.51413;26518.1;1.36905;0
20180822140613036_SVAKOV-R12_snap.fits;1.58136;26493.2;1.18149;0
20180822140712940_SVAKOV-R12_met.fits;1.518;26510.7;5.28896;0.341333
20180822140738881_SVAKOV-R12_met.fits;1.71558;26515.1;9.14358;0.341333
20180822140757313_SVAKOV-R12_met.fits;1.38402;26510.7;4.62386;0.170667
20180822140807041_SVAKOV-R12_met.fits;1.17408;26513.7;3.30967;0.341333
20180822140713111_SVAKOV-R12_snap.fits;1.22746;26474.1;1.26333;0
20180822140856876_SVAKOV-R12_met.fits;1.35374;26523.9;3.86119;0.341333
20180822140813185_SVAKOV-R12_snap.fits;1.62572;26541.5;1.38742;0
20180822140913260_SVAKOV-R12_snap.fits;1.39443;26469.7;1.39652;0
20180822141013335_SVAKOV-R12_snap.fits;1.47275;26481.4;1.49557;0
20180822141116993_SVAKOV-R12_met.fits;1.42813;26523.9;3.72234;0.170667
20180822141156076_SVAKOV-R12_met.fits;1.40621;26516.6;4.64482;0.341333
20180822141200343_SVAKOV-R12_met.fits;1.47342;26515.1;8.18406;0.341333
20180822141208023_SVAKOV-R12_met.fits;1.71411;26526.9;4.12889;0.170667
20180822141113409_SVAKOV-R12_snap.fits;1.52968;26456.5;1.19264;0
20180822141213484_SVAKOV-R12_snap.fits;1.32232;26475.6;1.05621;0
20180822141313559_SVAKOV-R12_snap.fits;1.66208;26458;1.27231;0
20180822141413633_SVAKOV-R12_snap.fits;1.73669;26452.1;1.59246;0
20180822141603884_SVAKOV-R12_met.fits;1.77854;26537.1;4.56854;0.170667
20180822141513708_SVAKOV-R12_snap.fits;1.59785;26515.1;1.91446;0
20180822141627948_SVAKOV-R12_met.fits;1.55695;26494.6;4.96928;0.341333
20180822141638529_SVAKOV-R12_met.fits;1.95785;26493.2;7.03075;0.341333
20180822141613783_SVAKOV-R12_snap.fits;1.6179;26545.9;1.9388;0
20180822141800791_SVAKOV-R12_met.fits;1.54136;26521;3.91471;0.170667
20180822141713857_SVAKOV-R12_snap.fits;1.50032;26541.5;1.2524;0
20180822141826049_SVAKOV-R12_met.fits;1.43323;26529.8;4.27615;0.170667
20180822141842945_SVAKOV-R12_met.fits;1.25388;26519.5;2.75568;0.170667
20180822141901889_SVAKOV-R12_met.fits;1.60802;26515.1;20.9724;0.341333
20180822141813932_SVAKOV-R12_snap.fits;1.48604;26509.3;1.53102;0
20180822141912983_SVAKOV-R12_met.fits;1.30883;26509.3;2.84121;0.682667
20180822141954625_SVAKOV-R12_met.fits;1.21162;26515.1;12.4195;0.341333
20180822141914007_SVAKOV-R12_snap.fits;1.23009;26449.2;1.22583;0
20180822142046337_SVAKOV-R12_met.fits;1.54253;26537.1;4.48786;0.341333
20180822142014081_SVAKOV-R12_snap.fits;1.8977;26499;1.77033;0
20180822142114156_SVAKOV-R12_snap.fits;1.42053;26526.9;1.54184;0
20180822142220204_SVAKOV-R12_met.fits;1.25715;26522.5;2.58631;0.170667
20180822142245975_SVAKOV-R12_met.fits;1.33615;26531.2;4.33482;0.170667
20180822142249217_SVAKOV-R12_met.fits;1.3648;26516.6;3.68256;0.682667
20180822142214231_SVAKOV-R12_snap.fits;1.36739;26523.9;0.908157;0
20180822142353900_SVAKOV-R12_met.fits;1.29179;26522.5;9.97059;0.341333
20180822142314305_SVAKOV-R12_snap.fits;1.70191;26480;1.18278;0
20180822142446124_SVAKOV-R12_met.fits;1.48363;26547.4;9.65948;0.512
20180822142450220_SVAKOV-R12_met.fits;1.25187;26523.9;3.18438;0.170667
20180822142414380_SVAKOV-R12_snap.fits;1.29184;26502;1.31254;0
20180822142511553_SVAKOV-R12_met.fits;1.63102;26516.6;6.28949;0.170667
20180822142527937_SVAKOV-R12_met.fits;1.42221;26515.1;3.37152;0.170667
20180822142540567_SVAKOV-R12_met.fits;1.60198;26512.2;4.7351;0.170667
20180822142559681_SVAKOV-R12_met.fits;1.49021;26518.1;4.70613;0.170667
20180822142606167_SVAKOV-R12_met.fits;1.44646;26537.1;5.80632;0.170667
20180822142514455_SVAKOV-R12_snap.fits;1.71486;26474.1;1.32989;0
20180822142616065_SVAKOV-R12_met.fits;1.3236;26491.7;3.03019;0.170667
20180822142653783_SVAKOV-R12_met.fits;1.95292;26526.9;6.88772;0.512
20180822142614529_SVAKOV-R12_snap.fits;1.80883;26471.2;1.49115;0
20180822142734231_SVAKOV-R12_met.fits;1.30284;26521;3.62989;1.36533
20180822142748908_SVAKOV-R12_met.fits;1.45045;26522.5;4.89665;0.341333
20180822142714604_SVAKOV-R12_snap.fits;1.44746;26532.7;0.928542;0
20180822142854956_SVAKOV-R12_met.fits;1.27498;26518.1;3.22399;0.341333
20180822142902807_SVAKOV-R12_met.fits;1.18985;26516.6;2.89164;0.341333
20180822142905537_SVAKOV-R12_met.fits;1.38413;26518.1;3.98242;0.170667
20180822142907585_SVAKOV-R12_met.fits;1.48313;26509.3;14.7958;0.341333
20180822142814679_SVAKOV-R12_snap.fits;1.75697;26459.5;1.72296;0
20180822142914753_SVAKOV-R12_snap.fits;1.97106;26484.4;1.38263;0
20180822143014828_SVAKOV-R12_snap.fits;1.54436;26522.5;1.29249;0
20180822143124289_SVAKOV-R12_met.fits;1.67223;26547.4;4.39024;0.170667
20180822143159105_SVAKOV-R12_met.fits;1.40568;26521;4.72749;0.170667
20180822143114903_SVAKOV-R12_snap.fits;1.29733;26512.2;1.3465;0
20180822143252183_SVAKOV-R12_met.fits;1.32663;26513.7;2.99934;0.170667
20180822143306348_SVAKOV-R12_met.fits;1.29173;26513.7;4.80204;0.170667
20180822143214977_SVAKOV-R12_snap.fits;1.66737;26543;1.61711;0
20180822143318295_SVAKOV-R12_met.fits;1.46875;26519.5;8.30266;0.341333
20180822143407617_SVAKOV-R12_met.fits;1.49812;26509.3;4.81393;0.341333
20180822143315052_SVAKOV-R12_snap.fits;1.68197;26485.8;1.59213;0
20180822143415127_SVAKOV-R12_snap.fits;1.59153;26513.7;2.20534;0
20180822143511617_SVAKOV-R12_met.fits;1.55313;26545.9;11.3393;0.341333
20180822143515201_SVAKOV-R12_snap.fits;1.69874;26509.3;1.34492;0
20180822143615276_SVAKOV-R12_snap.fits;1.75479;26535.6;1.22322;0
20180822143715351_SVAKOV-R12_snap.fits;2.37657;26490.2;2.29664;0
20180822143815425_SVAKOV-R12_snap.fits;1.54403;26468.3;1.43401;0
20180822143940076_SVAKOV-R12_met.fits;1.45192;26531.2;4.57389;0.341333
20180822143915500_SVAKOV-R12_snap.fits;1.88449;26460.9;1.74681;0
20180822144031788_SVAKOV-R12_met.fits;1.42255;26513.7;3.47957;0.170667
20180822144057047_SVAKOV-R12_met.fits;1.56332;26510.7;3.24218;0.170667
20180822144015575_SVAKOV-R12_snap.fits;1.60204;26499;1.7461;0
20180822144129815_SVAKOV-R12_met.fits;1.62162;26502;6.70055;0.512
20180822144210263_SVAKOV-R12_met.fits;1.55001;26529.8;8.22031;0.341333
20180822144115649_SVAKOV-R12_snap.fits;1.48012;26531.2;1.30059;0
20180822144243201_SVAKOV-R12_met.fits;1.39815;26522.5;6.10156;0.341333
20180822144302316_SVAKOV-R12_met.fits;1.45086;26519.5;3.09434;0.682667
20180822144215724_SVAKOV-R12_snap.fits;1.1821;26469.7;1.64691;0
20180822144337985_SVAKOV-R12_met.fits;1.35442;26523.9;4.59567;0.170667
20180822144347031_SVAKOV-R12_met.fits;1.27882;26544.4;2.90341;0.170667
20180822144315799_SVAKOV-R12_snap.fits;1.64647;26500.5;1.562;0
20180822144415873_SVAKOV-R12_snap.fits;1.39649;26543;1.18174;0
20180822144515948_SVAKOV-R12_snap.fits;1.47951;26526.9;1.68107;0
20180822144612609_SVAKOV-R12_met.fits;1.31884;26515.1;2.91037;0.170667
20180822144638209_SVAKOV-R12_met.fits;1.28184;26518.1;8.55278;0.341333
20180822144616023_SVAKOV-R12_snap.fits;1.58232;26515.1;1.65989;0
20180822144714220_SVAKOV-R12_met.fits;1.36162;26516.6;2.72488;0.170667
20180822144716097_SVAKOV-R12_snap.fits;1.46145;26535.6;1.4072;0
20180822144813100_SVAKOV-R12_met.fits;1.65844;26504.9;11.1026;0.341333
20180822144828460_SVAKOV-R12_met.fits;1.59006;26515.1;5.14024;0.341333
20180822144846209_SVAKOV-R12_met.fits;1.6387;26509.3;4.41687;0.170667
20180822144816172_SVAKOV-R12_snap.fits;1.99923;26507.8;1.80705;0
20180822144957548_SVAKOV-R12_met.fits;1.47284;26468.3;6.28617;0.170667
20180822145008983_SVAKOV-R12_met.fits;1.6029;26528.3;24.7443;0.341333
20180822144916247_SVAKOV-R12_snap.fits;1.9212;26532.7;1.51638;0
20180822145016321_SVAKOV-R12_snap.fits;1.74846;26515.1;1.39846;0
20180822145113495_SVAKOV-R12_met.fits;1.78634;26541.5;14.0218;0.170667
20180822145116396_SVAKOV-R12_snap.fits;1.83129;26540;1.34224;0
20180822145248044_SVAKOV-R12_met.fits;1.20544;26526.9;2.82764;0.170667
20180822145216471_SVAKOV-R12_snap.fits;1.60223;26459.5;1.28183;0
20180822145330540_SVAKOV-R12_met.fits;1.60384;26521;3.50371;3.75467
20180822145316545_SVAKOV-R12_snap.fits;1.43647;26513.7;1.33131;0
20180822145450071_SVAKOV-R12_met.fits;1.44247;26525.4;5.15021;0.341333
20180822145416620_SVAKOV-R12_snap.fits;1.7292;26477.1;1.8758;0
20180822145535127_SVAKOV-R12_met.fits;1.59461;26522.5;3.49411;0.341333
20180822145551511_SVAKOV-R12_met.fits;1.66386;26522.5;4.36065;0.170667
20180822145516695_SVAKOV-R12_snap.fits;1.37321;26500.5;1.79191;0
20180822145616769_SVAKOV-R12_snap.fits;1.56529;26523.9;1.21471;0
20180822145716844_SVAKOV-R12_snap.fits;1.40328;26450.7;1.29589;0
20180822145816919_SVAKOV-R12_snap.fits;1.34415;26458;1.39773;0
20180822145916993_SVAKOV-R12_snap.fits;1.37538;26504.9;1.45887;0
