# file name; noise; peak f.; mag.; duration
20180822195747948_SVAKOV-R12_met.fits;8.00295;26500.5;85.9946;0.341333
20180822195755969_SVAKOV-R12_met.fits;6.46801;26499;42.2427;0.341333
20180822200039468_SVAKOV-R12_snap.fits;6.46823;26532.7;6.2207;0
20180822200139543_SVAKOV-R12_snap.fits;6.16498;26471.2;5.57421;0
20180822200301463_SVAKOV-R12_met.fits;5.48888;26502;11.8761;0.512
20180822200239617_SVAKOV-R12_snap.fits;5.62752;26521;4.46841;0
20180822200413484_SVAKOV-R12_met.fits;5.63559;26500.5;12.6703;0.170667
20180822200339692_SVAKOV-R12_snap.fits;6.37552;26537.1;5.67852;0
20180822200439767_SVAKOV-R12_snap.fits;6.2713;26462.4;5.60629;0
20180822200539841_SVAKOV-R12_snap.fits;6.83774;26456.5;5.79833;0
20180822200641623_SVAKOV-R12_met.fits;6.86895;26493.2;21.5187;0.341333
20180822200639916_SVAKOV-R12_snap.fits;6.44332;26540;4.368;0
20180822200739991_SVAKOV-R12_snap.fits;6.68763;26513.7;5.67504;0
20180822200840065_SVAKOV-R12_snap.fits;6.07167;26500.5;5.29069;0
20180822200940140_SVAKOV-R12_snap.fits;6.79662;26525.4;5.74005;0
20180822201040215_SVAKOV-R12_snap.fits;5.86266;26480;4.75614;0
20180822201207425_SVAKOV-R12_met.fits;5.42927;26507.8;25.0711;0.170667
20180822201140289_SVAKOV-R12_snap.fits;7.28019;26494.6;6.04312;0
20180822201240364_SVAKOV-R12_snap.fits;5.98133;26502;5.54318;0
20180822201350679_SVAKOV-R12_met.fits;6.71927;26512.2;28.1545;0.170667
20180822201435735_SVAKOV-R12_met.fits;6.92786;26510.7;14.5495;0.512
20180822201340439_SVAKOV-R12_snap.fits;6.01859;26465.3;6.90923;0
20180822201440513_SVAKOV-R12_snap.fits;5.9433;26462.4;5.64963;0
20180822201555607_SVAKOV-R12_met.fits;6.09885;26522.5;15.6022;0.170667
20180822201540588_SVAKOV-R12_snap.fits;6.76125;26453.6;4.19436;0
20180822201640663_SVAKOV-R12_snap.fits;5.62093;26484.4;5.69167;0
20180822201740737_SVAKOV-R12_snap.fits;6.81834;26541.5;5.169;0
20180822201840812_SVAKOV-R12_snap.fits;6.46069;26485.8;5.09296;0
20180822201945665_SVAKOV-R12_met.fits;6.02136;26519.5;13.9097;1.536
20180822201940887_SVAKOV-R12_snap.fits;5.68577;26522.5;6.6819;0
20180822202057516_SVAKOV-R12_met.fits;5.8925;26513.7;15.8011;0.170667
20180822202040961_SVAKOV-R12_snap.fits;7.04581;26493.2;4.1807;0
20180822202141036_SVAKOV-R12_snap.fits;7.39831;26528.3;5.5455;0
20180822202241111_SVAKOV-R12_snap.fits;6.00858;26462.4;4.32882;0
20180822202341185_SVAKOV-R12_snap.fits;6.19345;26515.1;5.82983;0
20180822202441260_SVAKOV-R12_snap.fits;6.94062;26519.5;4.89899;0
20180822202541335_SVAKOV-R12_snap.fits;6.19411;26510.7;5.33996;0
20180822202711105_SVAKOV-R12_met.fits;5.69501;26541.5;14.7078;0.170667
20180822202641409_SVAKOV-R12_snap.fits;5.66742;26545.9;5.6225;0
20180822202741484_SVAKOV-R12_snap.fits;6.77569;26535.6;4.50355;0
20180822202841559_SVAKOV-R12_snap.fits;6.69444;26534.2;6.06147;0
20180822202941633_SVAKOV-R12_snap.fits;6.5067;26466.8;5.40174;0
20180822203041708_SVAKOV-R12_snap.fits;5.74891;26471.2;5.80521;0
20180822203141783_SVAKOV-R12_snap.fits;5.56274;26487.3;6.54582;0
20180822203241857_SVAKOV-R12_snap.fits;6.02089;26502;4.32939;0
20180822203419308_SVAKOV-R12_met.fits;6.09917;26509.3;29.3918;0.682667
20180822203341932_SVAKOV-R12_snap.fits;6.70971;26516.6;6.62024;0
20180822203538156_SVAKOV-R12_met.fits;5.66792;26509.3;39.6277;0.341333
20180822203442007_SVAKOV-R12_snap.fits;6.08694;26512.2;6.47251;0
20180822203542081_SVAKOV-R12_snap.fits;6.05496;26504.9;5.61912;0
20180822203642156_SVAKOV-R12_snap.fits;7.08015;26540;5.09307;0
20180822203742231_SVAKOV-R12_snap.fits;6.72587;26468.3;6.21951;0
20180822203842305_SVAKOV-R12_snap.fits;6.79102;26463.9;6.27173;0
20180822204019073_SVAKOV-R12_met.fits;5.69524;26507.8;11.5874;0.170667
20180822203942380_SVAKOV-R12_snap.fits;5.63481;26493.2;5.68439;0
20180822204042455_SVAKOV-R12_snap.fits;8.13461;26453.6;4.39839;0
20180822204142529_SVAKOV-R12_snap.fits;7.45775;26543;5.1621;0
20180822204242604_SVAKOV-R12_snap.fits;6.86191;26518.1;6.17542;0
20180822204342679_SVAKOV-R12_snap.fits;7.18031;26453.6;5.60832;0
20180822204456577_SVAKOV-R12_met.fits;6.54931;26516.6;22.2909;0.170667
20180822204442753_SVAKOV-R12_snap.fits;6.9632;26519.5;5.61795;0
20180822204625495_SVAKOV-R12_met.fits;5.87103;26488.8;21.2865;0.170667
20180822204542828_SVAKOV-R12_snap.fits;6.53167;26507.8;6.01114;0
20180822204715841_SVAKOV-R12_met.fits;5.46886;26519.5;13.1762;0.512
20180822204642903_SVAKOV-R12_snap.fits;5.50722;26465.3;5.37073;0
20180822204742977_SVAKOV-R12_snap.fits;5.27471;26544.4;5.48502;0
20180822204843052_SVAKOV-R12_snap.fits;6.50117;26515.1;5.23286;0
20180822204943127_SVAKOV-R12_snap.fits;6.14347;26529.8;6.25749;0
20180822205043201_SVAKOV-R12_snap.fits;6.58363;26463.9;5.30186;0
20180822205143276_SVAKOV-R12_snap.fits;6.80349;26518.1;5.5451;0
20180822205243351_SVAKOV-R12_snap.fits;6.23544;26468.3;6.27237;0
20180822205428311_SVAKOV-R12_met.fits;6.08802;26510.7;16.2365;0.170667
20180822205343425_SVAKOV-R12_snap.fits;6.32375;26534.2;5.31672;0
20180822205445036_SVAKOV-R12_met.fits;6.39601;26485.8;15.408;0.170667
20180822205530263_SVAKOV-R12_met.fits;6.27007;26519.5;21.6598;0.170667
20180822205443500_SVAKOV-R12_snap.fits;5.81075;26519.5;6.37643;0
20180822205543575_SVAKOV-R12_snap.fits;6.38252;26452.1;5.09341;0
20180822205643649_SVAKOV-R12_snap.fits;6.45415;26513.7;4.8781;0
20180822205743724_SVAKOV-R12_snap.fits;5.9104;26535.6;4.58787;0
20180822205843799_SVAKOV-R12_snap.fits;5.95517;26529.8;5.8096;0
20180822205943873_SVAKOV-R12_snap.fits;6.62055;26545.9;5.32013;0
