# file name; noise; peak f.; mag.; duration
20180822105619671_SVAKOV-R12_met.fits;1.69084;26512.2;6.76503;1.70667
20180822105740567_SVAKOV-R12_met.fits;1.66785;26518.1;6.83215;0.341333
20180822105748076_SVAKOV-R12_met.fits;1.54149;26503.4;5.32777;0.170667
20180822105757804_SVAKOV-R12_met.fits;1.21699;26526.9;2.66485;0.341333
20180822105806508_SVAKOV-R12_met.fits;1.70896;26529.8;5.01396;0.170667
20180822105820673_SVAKOV-R12_met.fits;1.59633;26515.1;3.25216;0.341333
20180822105917676_SVAKOV-R12_met.fits;1.63349;26528.3;3.62559;0.170667
20180822105933207_SVAKOV-R12_met.fits;2.11606;26522.5;4.45078;0.341333
20180822105941228_SVAKOV-R12_met.fits;1.76679;26519.5;4.15967;0.170667
20180822110013655_SVAKOV-R12_met.fits;1.70989;26487.3;4.45766;1.36533
20180822110022359_SVAKOV-R12_met.fits;1.50492;26518.1;8.33035;0.170667
20180822110144108_SVAKOV-R12_met.fits;2.07372;26516.6;6.82309;0.341333
20180822110153836_SVAKOV-R12_met.fits;2.00605;26507.8;6.09283;0.170667
20180822110059223_SVAKOV-R12_snap.fits;1.6704;26543;1.62303;0
20180822110201175_SVAKOV-R12_met.fits;1.7157;26506.3;23.327;0.341333
20180822110159297_SVAKOV-R12_snap.fits;1.21455;26481.4;1.21676;0
20180822110255959_SVAKOV-R12_met.fits;1.16094;26521;3.02516;1.36533
20180822110303127_SVAKOV-R12_met.fits;1.22097;26521;3.77821;2.21867
20180822110259372_SVAKOV-R12_snap.fits;1.61718;26477.1;1.66527;0
20180822110407297_SVAKOV-R12_met.fits;1.37883;26487.3;7.73054;0.341333
20180822110434092_SVAKOV-R12_met.fits;1.53978;26515.1;3.56671;0.170667
20180822110436823_SVAKOV-R12_met.fits;1.41088;26506.3;4.35375;0.341333
20180822110359447_SVAKOV-R12_snap.fits;1.52045;26456.5;1.66789;0
20180822110533143_SVAKOV-R12_met.fits;1.26451;26509.3;7.24668;0.341333
20180822110459521_SVAKOV-R12_snap.fits;1.19917;26529.8;2.8182;0
20180822110557889_SVAKOV-R12_met.fits;1.19917;26529.8;2.8182;3.584
20180822110614444_SVAKOV-R12_met.fits;1.72218;26496.1;4.68871;0.170667
20180822110641921_SVAKOV-R12_met.fits;1.30982;26513.7;3.17211;0.170667
20180822110649772_SVAKOV-R12_met.fits;1.58255;26521;4.13279;0.170667
20180822110559596_SVAKOV-R12_snap.fits;1.8518;26459.5;1.51013;0
20180822110737388_SVAKOV-R12_met.fits;2.61442;26515.1;7.16668;0.170667
20180822110748311_SVAKOV-R12_met.fits;1.65722;26510.7;5.47084;0.170667
20180822110753431_SVAKOV-R12_met.fits;1.4288;26488.8;8.2687;0.341333
20180822110659671_SVAKOV-R12_snap.fits;1.2937;26477.1;1.08119;0
20180822110758380_SVAKOV-R12_met.fits;1.32875;26512.2;3.75982;0.341333
20180822110816300_SVAKOV-R12_met.fits;1.13058;26499;3.94026;0.170667
20180822110829100_SVAKOV-R12_met.fits;1.385;26510.7;29.6956;1.70667
20180822110841729_SVAKOV-R12_met.fits;2.31972;26522.5;5.30804;0.170667
20180822110759745_SVAKOV-R12_snap.fits;1.26631;26474.1;1.14147;0
20180822110916033_SVAKOV-R12_met.fits;2.16446;26491.7;5.38914;0.170667
20180822110936001_SVAKOV-R12_met.fits;1.33421;26515.1;3.19876;1.024
20180822110859820_SVAKOV-R12_snap.fits;1.71609;26529.8;1.74181;0
20180822111042732_SVAKOV-R12_met.fits;1.33556;26494.6;3.83576;0.170667
20180822111048023_SVAKOV-R12_met.fits;1.5839;26502;4.08925;0.170667
20180822110959895_SVAKOV-R12_snap.fits;1.4757;26475.6;1.11455;0
20180822111148439_SVAKOV-R12_met.fits;1.53433;26497.6;4.82464;0.341333
20180822111059969_SVAKOV-R12_snap.fits;1.28844;26466.8;1.06834;0
20180822111200044_SVAKOV-R12_snap.fits;1.41875;26540;1.29536;0
20180822111300119_SVAKOV-R12_snap.fits;1.89788;26472.7;1.08994;0
20180822111356951_SVAKOV-R12_met.fits;1.59305;26509.3;12.8282;0.512
20180822111440983_SVAKOV-R12_met.fits;1.30185;26506.3;3.20375;0.341333
20180822111400193_SVAKOV-R12_snap.fits;1.23628;26462.4;0.882214;0
20180822111511020_SVAKOV-R12_met.fits;1.27934;26529.8;5.57419;0.341333
20180822111531159_SVAKOV-R12_met.fits;0.939357;26512.2;2.0363;0.170667
20180822111500268_SVAKOV-R12_snap.fits;1.48982;26502;1.62625;0
20180822111600343_SVAKOV-R12_snap.fits;1.23812;26484.4;1.22367;0
20180822111700417_SVAKOV-R12_snap.fits;1.23748;26528.3;1.06391;0
20180822111826092_SVAKOV-R12_met.fits;1.18301;26516.6;6.50403;0.341333
20180822111800492_SVAKOV-R12_snap.fits;1.38506;26526.9;1.19033;0
20180822111924631_SVAKOV-R12_met.fits;1.2821;26518.1;3.19166;0.170667
20180822111946988_SVAKOV-R12_met.fits;1.55441;26513.7;4.16455;0.341333
20180822111900567_SVAKOV-R12_snap.fits;1.14853;26516.6;1.29386;0
20180822112000641_SVAKOV-R12_snap.fits;1.35695;26487.3;1.27125;0
20180822112131265_SVAKOV-R12_met.fits;1.17665;26525.4;3.03905;0.170667
20180822112100716_SVAKOV-R12_snap.fits;1.51948;26535.6;1.3292;0
20180822112227415_SVAKOV-R12_met.fits;1.88301;26500.5;12.8595;0.341333
20180822112200791_SVAKOV-R12_snap.fits;1.45821;26547.4;1.33397;0
20180822112308204_SVAKOV-R12_met.fits;1.62527;26518.1;3.31523;0.341333
20180822112300865_SVAKOV-R12_snap.fits;1.25601;26529.8;4.69249;0
20180822112359233_SVAKOV-R12_met.fits;1.25601;26529.8;4.69249;0.170667
20180822112448897_SVAKOV-R12_met.fits;2.15833;26512.2;4.42269;0.170667
20180822112453164_SVAKOV-R12_met.fits;1.56586;26522.5;3.82761;0.341333
20180822112400940_SVAKOV-R12_snap.fits;1.36593;26521;1.3176;0
20180822112503745_SVAKOV-R12_met.fits;1.27194;26482.9;2.88435;0.170667
20180822112540951_SVAKOV-R12_met.fits;1.42488;26507.8;6.91467;0.170667
20180822112501015_SVAKOV-R12_snap.fits;1.48471;26481.4;1.45329;0
20180822112617815_SVAKOV-R12_met.fits;1.4374;26507.8;3.7016;0.512
20180822112645292_SVAKOV-R12_met.fits;1.56049;26509.3;10.1993;0.341333
20180822112601089_SVAKOV-R12_snap.fits;1.66279;26519.5;1.41134;0
20180822112716524_SVAKOV-R12_met.fits;2.01171;26510.7;10.5575;0.341333
20180822112747756_SVAKOV-R12_met.fits;1.79193;26503.4;4.39837;0.341333
20180822112701164_SVAKOV-R12_snap.fits;1.28124;26462.4;1.01831;0
20180822112818988_SVAKOV-R12_met.fits;1.52241;26521;12.832;0.341333
20180822112835713_SVAKOV-R12_met.fits;1.49491;26487.3;5.02194;0.170667
20180822112801239_SVAKOV-R12_snap.fits;1.58791;26496.1;1.25952;0
20180822112917527_SVAKOV-R12_met.fits;1.12897;26502;8.86426;0.512
20180822112935447_SVAKOV-R12_met.fits;1.40199;26521;3.03562;0.341333
20180822112901313_SVAKOV-R12_snap.fits;1.46805;26502;1.40847;0
20180822113006337_SVAKOV-R12_met.fits;1.34359;26506.3;3.08517;0.170667
20180822113012311_SVAKOV-R12_met.fits;1.46935;26522.5;3.75713;0.512
20180822113023063_SVAKOV-R12_met.fits;1.39298;26500.5;9.65372;0.341333
20180822113043201_SVAKOV-R12_met.fits;1.26595;26518.1;4.00411;0.341333
20180822113001388_SVAKOV-R12_snap.fits;1.59095;26518.1;1.30048;0
20180822113107265_SVAKOV-R12_met.fits;1.39178;26518.1;11.686;0.682667
20180822113101463_SVAKOV-R12_snap.fits;1.90824;26487.3;1.21694;0
20180822113230380_SVAKOV-R12_met.fits;1.49804;26515.1;4.30293;0.170667
20180822113201537_SVAKOV-R12_snap.fits;1.25803;26480;0.969843;0
20180822113318849_SVAKOV-R12_met.fits;1.27258;26531.2;4.48275;0.170667
20180822113330113_SVAKOV-R12_met.fits;1.61389;26515.1;5.46408;0.341333
20180822113341889_SVAKOV-R12_met.fits;1.56277;26516.6;4.59627;0.170667
20180822113343937_SVAKOV-R12_met.fits;1.7524;26515.1;8.60478;0.170667
20180822113357761_SVAKOV-R12_met.fits;1.60279;26506.3;5.07383;0.170667
20180822113301612_SVAKOV-R12_snap.fits;1.31922;26493.2;2.04576;0
20180822113427116_SVAKOV-R12_met.fits;1.76393;26518.1;11.9591;1.024
20180822113436844_SVAKOV-R12_met.fits;1.59201;26544.4;3.29172;0.170667
20180822113401687_SVAKOV-R12_snap.fits;1.83234;26493.2;1.58065;0
20180822113458519_SVAKOV-R12_met.fits;1.46176;26525.4;5.26124;0.341333
20180822113522071_SVAKOV-R12_met.fits;1.7688;26521;6.25889;0.512
20180822113501761_SVAKOV-R12_snap.fits;1.44281;26510.7;1.57106;0
20180822113642455_SVAKOV-R12_met.fits;1.77197;26518.1;7.22411;2.73067
20180822113601836_SVAKOV-R12_snap.fits;1.33921;26543;1.37989;0
20180822113718807_SVAKOV-R12_met.fits;1.37482;26493.2;3.49003;0.170667
20180822113739628_SVAKOV-R12_met.fits;1.52347;26518.1;15.2154;0.341333
20180822113752940_SVAKOV-R12_met.fits;1.34836;26506.3;6.65485;0.341333
20180822113701911_SVAKOV-R12_snap.fits;2.4992;26459.5;2.16511;0
20180822113829975_SVAKOV-R12_met.fits;1.92458;26507.8;4.16901;0.170667
20180822113850113_SVAKOV-R12_met.fits;1.49715;26518.1;3.85512;0.170667
20180822113801985_SVAKOV-R12_snap.fits;1.27965;26478.5;1.44234;0
20180822113934487_SVAKOV-R12_met.fits;1.43572;26537.1;4.17554;0.170667
20180822113948140_SVAKOV-R12_met.fits;1.50934;26541.5;5.35092;1.70667
20180822113956673_SVAKOV-R12_met.fits;1.5918;26523.9;22.1563;1.36533
20180822113902060_SVAKOV-R12_snap.fits;1.45374;26500.5;1.32023;0
20180822114019201_SVAKOV-R12_met.fits;1.67542;26500.5;4.63495;0.170667
20180822114040705_SVAKOV-R12_met.fits;3.22363;26513.7;6.70115;0.170667
20180822114002135_SVAKOV-R12_snap.fits;1.37534;26455.1;0.989308;0
20180822114114327_SVAKOV-R12_met.fits;1.75709;26540;3.61897;0.170667
20180822114143681_SVAKOV-R12_met.fits;1.34843;26518.1;6.69595;0.170667
20180822114102209_SVAKOV-R12_snap.fits;1.34206;26540;1.50427;0
20180822114202284_SVAKOV-R12_snap.fits;2.24113;26499;1.81798;0
20180822114302359_SVAKOV-R12_snap.fits;1.44877;26506.3;1.54729;0
20180822114418647_SVAKOV-R12_met.fits;1.27649;26521;7.37391;0.512
20180822114436055_SVAKOV-R12_met.fits;1.51701;26512.2;3.91609;0.170667
20180822114458241_SVAKOV-R12_met.fits;1.73496;26519.5;5.79402;0.341333
20180822114402433_SVAKOV-R12_snap.fits;1.50826;26522.5;1.82638;0
20180822114522988_SVAKOV-R12_met.fits;2.12864;26523.9;5.35632;1.70667
20180822114533569_SVAKOV-R12_met.fits;1.82522;26513.7;5.24973;0.170667
20180822114538689_SVAKOV-R12_met.fits;2.11882;26506.3;4.73595;0.512
20180822114502508_SVAKOV-R12_snap.fits;1.366;26537.1;1.26238;0
20180822114618113_SVAKOV-R12_met.fits;2.0683;26502;4.78009;1.024
20180822114621356_SVAKOV-R12_met.fits;1.87946;26477.1;4.30721;0.853333
20180822114602583_SVAKOV-R12_snap.fits;2.69572;26469.7;2.85523;0
20180822114714433_SVAKOV-R12_met.fits;1.5213;26500.5;4.20266;0.170667
20180822114702657_SVAKOV-R12_snap.fits;1.49612;26472.7;1.73484;0
20180822114809217_SVAKOV-R12_met.fits;1.77421;26519.5;5.36327;0.170667
20180822114814679_SVAKOV-R12_met.fits;1.6158;26481.4;5.23433;0.170667
20180822114845399_SVAKOV-R12_met.fits;1.45737;26507.8;5.81824;0.341333
20180822114802732_SVAKOV-R12_snap.fits;1.65252;26493.2;1.04959;0
20180822114902807_SVAKOV-R12_snap.fits;1.35327;26499;1.19247;0
20180822115017047_SVAKOV-R12_met.fits;1.65767;26513.7;25.4931;0.512
20180822115055447_SVAKOV-R12_met.fits;1.69099;26532.7;8.09108;0.170667
20180822115057665_SVAKOV-R12_met.fits;1.60037;26506.3;4.51218;0.512
20180822115002881_SVAKOV-R12_snap.fits;2.26803;26466.8;1.49686;0
20180822115102956_SVAKOV-R12_snap.fits;2.10024;26521;1.24039;0
20180822115213612_SVAKOV-R12_met.fits;2.14669;26518.1;8.72102;0.341333
20180822115251329_SVAKOV-R12_met.fits;1.22849;26540;5.25413;0.170667
20180822115203031_SVAKOV-R12_snap.fits;1.29384;26525.4;1.44012;0
20180822115303788_SVAKOV-R12_met.fits;1.81073;26503.4;4.69049;0.341333
20180822115346113_SVAKOV-R12_met.fits;1.32092;26518.1;2.84546;0.170667
20180822115349185_SVAKOV-R12_met.fits;1.59443;26522.5;18.5005;0.512
20180822115303105_SVAKOV-R12_snap.fits;1.66065;26496.1;1.37394;0
20180822115417687_SVAKOV-R12_met.fits;1.67755;26515.1;3.90109;0.170667
20180822115451649_SVAKOV-R12_met.fits;1.30019;26510.7;4.01295;0.170667
20180822115403180_SVAKOV-R12_snap.fits;1.43633;26523.9;1.40388;0
20180822115516396_SVAKOV-R12_met.fits;1.66573;26516.6;19.1383;0.341333
20180822115503255_SVAKOV-R12_snap.fits;2.14086;26456.5;2.02278;0
20180822115603329_SVAKOV-R12_snap.fits;1.33146;26496.1;1.78167;0
20180822115703404_SVAKOV-R12_snap.fits;1.56765;26487.3;1.46981;0
20180822115803479_SVAKOV-R12_snap.fits;1.5509;26480;1.37952;0
20180822115903553_SVAKOV-R12_snap.fits;1.25114;26525.4;1.51227;0
