# file name; noise; peak f.; mag.; duration
20200703155441656_SVAKOV-R12_met.fits;2.21755;26491.7;4.82218;0.170667
20200703155704675_SVAKOV-R12_met.fits;2.71216;26502;10.3984;0.341333
20200703155721571_SVAKOV-R12_met.fits;2.67372;26474.1;7.2103;0.170667
20200703155815160_SVAKOV-R12_met.fits;2.31257;26487.3;7.02774;0.170667
20200703155824035_SVAKOV-R12_met.fits;2.14341;26522.5;5.3857;0.170667
20200703160100195_SVAKOV-R12_met.fits;2.41145;26538.6;5.55619;0.170667
20200703160016675_SVAKOV-R12_snap.fits;2.45408;26449.2;2.287;0
20200703160116749_SVAKOV-R12_snap.fits;2.94585;26513.7;2.22296;0
20200703160216824_SVAKOV-R12_snap.fits;2.74541;26540;1.83842;0
20200703160316899_SVAKOV-R12_snap.fits;2.22525;26455.1;2.39546;0
20200703160418851_SVAKOV-R12_met.fits;2.55846;26494.6;12.6459;0.341333
20200703160416973_SVAKOV-R12_snap.fits;2.44174;26494.6;2.5907;0
20200703160517048_SVAKOV-R12_snap.fits;2.35785;26488.8;2.33119;0
20200703160617123_SVAKOV-R12_snap.fits;2.90197;26507.8;2.34248;0
20200703160717197_SVAKOV-R12_snap.fits;2.97746;26482.9;2.0033;0
20200703160820344_SVAKOV-R12_met.fits;2.36642;26482.9;5.24926;0.170667
20200703160856525_SVAKOV-R12_met.fits;2.85456;26547.4;12.9777;0.512
20200703160817272_SVAKOV-R12_snap.fits;2.59174;26535.6;1.65467;0
20200703160917347_SVAKOV-R12_snap.fits;2.07299;26528.3;2.08188;0
20200703161017421_SVAKOV-R12_snap.fits;2.59216;26531.2;1.6424;0
20200703161117496_SVAKOV-R12_snap.fits;2.24037;26540;2.06462;0
20200703161217571_SVAKOV-R12_snap.fits;2.63258;26516.6;2.81806;0
20200703161317645_SVAKOV-R12_snap.fits;2.34063;26472.7;2.20096;0
20200703161415672_SVAKOV-R12_met.fits;2.29599;26503.4;6.54028;0.341333
20200703161417720_SVAKOV-R12_snap.fits;3.01748;26496.1;2.64963;0
20200703161517795_SVAKOV-R12_snap.fits;2.54163;26468.3;2.00773;0
20200703161617869_SVAKOV-R12_snap.fits;2.49885;26528.3;2.3241;0
20200703161717944_SVAKOV-R12_snap.fits;2.68881;26478.5;1.84173;0
20200703161818019_SVAKOV-R12_snap.fits;2.70509;26460.9;1.94812;0
20200703161918093_SVAKOV-R12_snap.fits;2.13409;26538.6;2.79249;0
20200703162017315_SVAKOV-R12_met.fits;2.23634;26493.2;5.64411;0.170667
20200703162018168_SVAKOV-R12_snap.fits;2.21383;26450.7;1.86327;0
20200703162202957_SVAKOV-R12_met.fits;2.23471;26499;5.29336;0.170667
20200703162118243_SVAKOV-R12_snap.fits;2.3268;26462.4;2.29894;0
20200703162218317_SVAKOV-R12_snap.fits;2.63287;26462.4;1.827;0
20200703162411128_SVAKOV-R12_met.fits;2.55934;26504.9;7.12322;0.341333
20200703162318392_SVAKOV-R12_snap.fits;2.1797;26478.5;1.87655;0
20200703162418467_SVAKOV-R12_snap.fits;2.68321;26509.3;2.07026;0
20200703162518541_SVAKOV-R12_snap.fits;2.55369;26529.8;2.08944;0
20200703162618616_SVAKOV-R12_snap.fits;2.48309;26521;3.14098;0
20200703162718691_SVAKOV-R12_snap.fits;2.6517;26535.6;1.85961;0
20200703162818765_SVAKOV-R12_snap.fits;2.24336;26528.3;1.74027;0
20200703162946317_SVAKOV-R12_met.fits;2.23394;26503.4;8.3321;1.19467
20200703163005773_SVAKOV-R12_met.fits;2.05784;26499;4.20905;0.170667
20200703162918840_SVAKOV-R12_snap.fits;2.87151;26468.3;2.45494;0
20200703163058680_SVAKOV-R12_met.fits;2.46619;26497.6;10.5029;0.170667
20200703163018915_SVAKOV-R12_snap.fits;2.17326;26466.8;1.77748;0
20200703163135032_SVAKOV-R12_met.fits;2.25833;26504.9;5.32263;0.512
20200703163208141_SVAKOV-R12_met.fits;2.20997;26496.1;10.833;0.682667
20200703163118989_SVAKOV-R12_snap.fits;2.39852;26480;5.11806;0
20200703163217016_SVAKOV-R12_met.fits;1.91247;26543;3.92359;0.682667
20200703163308045_SVAKOV-R12_met.fits;2.46052;26460.9;13.3063;0.170667
20200703163219064_SVAKOV-R12_snap.fits;2.79437;26543;2.35973;0
20200703163319139_SVAKOV-R12_snap.fits;2.20632;26504.9;2.18153;0
20200703163419213_SVAKOV-R12_snap.fits;2.6124;26449.2;1.8033;0
20200703163519288_SVAKOV-R12_snap.fits;2.52184;26466.8;2.27817;0
20200703163619363_SVAKOV-R12_snap.fits;2.69397;26485.8;2.26825;0
20200703163719437_SVAKOV-R12_snap.fits;2.5515;26481.4;2.4512;0
20200703163819512_SVAKOV-R12_snap.fits;2.50105;26460.9;2.3461;0
20200703163919587_SVAKOV-R12_snap.fits;1.75405;26475.6;1.86976;0
20200703164036728_SVAKOV-R12_met.fits;2.97738;26484.4;9.96361;0.341333
20200703164019661_SVAKOV-R12_snap.fits;2.14562;26491.7;2.71048;0
20200703164119736_SVAKOV-R12_snap.fits;2.42428;26484.4;1.82573;0
20200703164229197_SVAKOV-R12_met.fits;2.51189;26490.2;5.91213;0.341333
20200703164219811_SVAKOV-R12_snap.fits;2.28124;26471.2;2.22097;0
20200703164319885_SVAKOV-R12_snap.fits;2.70922;26504.9;2.25372;0
20200703164419960_SVAKOV-R12_snap.fits;2.73495;26465.3;1.78925;0
20200703164520035_SVAKOV-R12_snap.fits;3.07359;26543;1.85263;0
20200703164620109_SVAKOV-R12_snap.fits;2.50562;26474.1;2.8677;0
20200703164720184_SVAKOV-R12_snap.fits;2.48126;26458;2.34491;0
20200703164820259_SVAKOV-R12_snap.fits;2.91508;26459.5;2.59339;0
20200703164920333_SVAKOV-R12_snap.fits;1.97482;26452.1;2.36675;0
20200703165020408_SVAKOV-R12_snap.fits;2.50622;26474.1;2.49224;0
20200703165120483_SVAKOV-R12_snap.fits;2.62481;26526.9;2.39912;0
20200703165220557_SVAKOV-R12_snap.fits;2.43506;26497.6;2.00515;0
20200703165320632_SVAKOV-R12_snap.fits;2.80522;26475.6;2.47723;0
20200703165420707_SVAKOV-R12_snap.fits;2.45869;26458;1.89047;0
20200703165520781_SVAKOV-R12_snap.fits;2.44666;26474.1;1.97519;0
20200703165620856_SVAKOV-R12_snap.fits;2.56063;26513.7;1.84188;0
20200703165720931_SVAKOV-R12_snap.fits;2.48284;26541.5;2.60342;0
20200703165821005_SVAKOV-R12_snap.fits;2.52608;26528.3;2.4807;0
20200703165921080_SVAKOV-R12_snap.fits;2.17942;26507.8;2.02649;0
