# file name; noise; peak f.; mag.; duration
20200703015227256_SVAKOV-R12_met.fits;2.77107;26493.2;5.91544;0.170667
20200703015427917_SVAKOV-R12_met.fits;3.10766;26504.9;6.24644;0.170667
20200703015623288_SVAKOV-R12_met.fits;4.03425;26499;25.7866;0.512
20200703015856547_SVAKOV-R12_met.fits;2.86123;26465.3;34.6915;0.341333
20200703020017101_SVAKOV-R12_met.fits;3.40472;26493.2;7.16881;0.170667
20200703020050381_SVAKOV-R12_met.fits;2.17717;26529.8;4.4357;0.170667
20200703020014029_SVAKOV-R12_snap.fits;2.99438;26491.7;2.52625;0
20200703020152504_SVAKOV-R12_met.fits;2.63681;26500.5;9.66635;0.512
20200703020114104_SVAKOV-R12_snap.fits;3.46098;26452.1;2.35471;0
20200703020214179_SVAKOV-R12_snap.fits;2.57658;26453.6;2.38721;0
20200703020314253_SVAKOV-R12_snap.fits;2.84526;26491.7;2.45517;0
20200703020414328_SVAKOV-R12_snap.fits;3.03329;26449.2;2.27166;0
20200703020514403_SVAKOV-R12_snap.fits;3.42363;26541.5;3.28578;0
20200703020614477_SVAKOV-R12_snap.fits;3.87171;26500.5;3.27271;0
20200703020759096_SVAKOV-R12_met.fits;3.81976;26507.8;7.96314;0.170667
20200703020714552_SVAKOV-R12_snap.fits;3.96695;26471.2;3.27652;0
20200703020814627_SVAKOV-R12_snap.fits;3.58269;26540;2.72644;0
20200703020914701_SVAKOV-R12_snap.fits;3.72172;26449.2;3.2709;0
20200703021022797_SVAKOV-R12_met.fits;2.24425;26499;20.0505;0.170667
20200703021014776_SVAKOV-R12_snap.fits;3.94475;26545.9;3.49263;0
20200703021114851_SVAKOV-R12_snap.fits;2.66669;26522.5;2.70611;0
20200703021214925_SVAKOV-R12_snap.fits;3.17061;26547.4;2.79728;0
20200703021408760_SVAKOV-R12_met.fits;3.31214;26521;7.09214;2.90133
20200703021315000_SVAKOV-R12_snap.fits;3.78777;26474.1;3.35041;0
20200703021415075_SVAKOV-R12_snap.fits;2.98731;26450.7;3.09446;0
20200703021515149_SVAKOV-R12_snap.fits;3.69672;26477.1;2.85574;0
20200703021615224_SVAKOV-R12_snap.fits;4.55424;26540;3.7642;0
20200703021715299_SVAKOV-R12_snap.fits;2.6121;26515.1;2.75997;0
20200703021817763_SVAKOV-R12_met.fits;3.1986;26504.9;8.02258;0.170667
20200703021815373_SVAKOV-R12_snap.fits;3.68168;26449.2;3.4971;0
20200703021915448_SVAKOV-R12_snap.fits;3.31046;26537.1;3.54845;0
20200703022014157_SVAKOV-R12_met.fits;3.81098;26512.2;8.28383;0.512
20200703022015523_SVAKOV-R12_snap.fits;2.7121;26522.5;2.44576;0
20200703022153827_SVAKOV-R12_met.fits;3.15192;26504.9;8.88135;0.341333
20200703022115597_SVAKOV-R12_snap.fits;3.35156;26494.6;2.61684;0
20200703022215672_SVAKOV-R12_snap.fits;2.83004;26535.6;2.65947;0
20200703022330595_SVAKOV-R12_met.fits;3.68938;26500.5;17.0249;0.170667
20200703022339299_SVAKOV-R12_met.fits;3.79322;26493.2;8.26841;0.170667
20200703022315747_SVAKOV-R12_snap.fits;3.25072;26537.1;3.70965;0
20200703022415821_SVAKOV-R12_snap.fits;2.68597;26540;2.00772;0
20200703022515896_SVAKOV-R12_snap.fits;3.29043;26535.6;2.55812;0
20200703022615971_SVAKOV-R12_snap.fits;2.69258;26478.5;2.66504;0
20200703022716045_SVAKOV-R12_snap.fits;3.35525;26456.5;2.65989;0
20200703022816120_SVAKOV-R12_snap.fits;3.4359;26490.2;4.65589;0
20200703022910904_SVAKOV-R12_met.fits;2.66036;26522.5;5.90141;3.41333
20200703022916195_SVAKOV-R12_snap.fits;2.84981;26518.1;2.99983;0
20200703023016269_SVAKOV-R12_snap.fits;3.46468;26455.1;2.74181;0
20200703023116344_SVAKOV-R12_snap.fits;3.17325;26491.7;2.76962;0
20200703023216419_SVAKOV-R12_snap.fits;2.59545;26528.3;2.33242;0
20200703023316493_SVAKOV-R12_snap.fits;2.89239;26453.6;2.87823;0
20200703023504184_SVAKOV-R12_met.fits;2.89134;26503.4;6.9373;0.170667
20200703023416568_SVAKOV-R12_snap.fits;3.26294;26525.4;2.79031;0
20200703023516643_SVAKOV-R12_snap.fits;2.66573;26545.9;2.85132;0
20200703023616717_SVAKOV-R12_snap.fits;2.87033;26491.7;2.93577;0
20200703023716792_SVAKOV-R12_snap.fits;2.78534;26471.2;2.60816;0
20200703023816867_SVAKOV-R12_snap.fits;3.49629;26499;2.1638;0
20200703023916941_SVAKOV-R12_snap.fits;2.6129;26529.8;3.17895;0
20200703024025720_SVAKOV-R12_met.fits;3.78216;26485.8;8.09853;0.170667
20200703024017016_SVAKOV-R12_snap.fits;3.23661;26538.6;2.60967;0
20200703024117091_SVAKOV-R12_snap.fits;3.01407;26485.8;2.63352;0
20200703024217165_SVAKOV-R12_snap.fits;3.17075;26460.9;1.83943;0
20200703024339427_SVAKOV-R12_met.fits;2.65989;26513.7;6.69112;0.341333
20200703024317240_SVAKOV-R12_snap.fits;3.37241;26485.8;3.51671;0
20200703024417315_SVAKOV-R12_snap.fits;4.01547;26526.9;2.99345;0
20200703024607053_SVAKOV-R12_met.fits;2.53593;26497.6;5.61153;0.170667
20200703024517389_SVAKOV-R12_snap.fits;2.529;26469.7;2.63966;0
20200703024639309_SVAKOV-R12_met.fits;2.57051;26499;11.5929;0.170667
20200703024659960_SVAKOV-R12_met.fits;2.48038;26472.7;7.49423;0.341333
20200703024617464_SVAKOV-R12_snap.fits;3.48217;26481.4;2.28215;0
20200703024717539_SVAKOV-R12_snap.fits;2.86812;26515.1;1.87815;0
20200703024843896_SVAKOV-R12_met.fits;3.36429;26500.5;25.4008;0.341333
20200703024817613_SVAKOV-R12_snap.fits;2.62548;26523.9;2.67462;0
20200703024917688_SVAKOV-R12_snap.fits;2.53862;26462.4;2.50391;0
20200703025017763_SVAKOV-R12_snap.fits;2.90171;26523.9;2.44821;0
20200703025117837_SVAKOV-R12_snap.fits;2.41837;26534.2;2.37689;0
20200703025217912_SVAKOV-R12_snap.fits;2.3498;26482.9;2.02403;0
20200703025317987_SVAKOV-R12_snap.fits;2.95065;26453.6;2.98259;0
20200703025418061_SVAKOV-R12_snap.fits;2.3782;26500.5;1.77285;0
20200703025518136_SVAKOV-R12_snap.fits;2.60333;26499;2.26323;0
20200703025618211_SVAKOV-R12_snap.fits;2.86085;26518.1;1.73309;0
20200703025718285_SVAKOV-R12_snap.fits;2.82601;26455.1;2.64274;0
20200703025818360_SVAKOV-R12_snap.fits;3.27116;26472.7;2.52484;0
20200703025918435_SVAKOV-R12_snap.fits;3.08554;26541.5;2.96974;0
