# file name; noise; peak f.; mag.; duration
20200703105301432_SVAKOV-R12_met.fits;3.63917;26503.4;7.61105;0.170667
20200703105810851_SVAKOV-R12_met.fits;2.60696;26502;6.05015;0.170667
20200703110048547_SVAKOV-R12_met.fits;3.85038;26522.5;9.55186;0.341333
20200703110120461_SVAKOV-R12_met.fits;2.54874;26496.1;5.48995;0.170667
20200703110054349_SVAKOV-R12_snap.fits;3.09624;26478.5;3.23292;0
20200703110154424_SVAKOV-R12_snap.fits;2.81269;26512.2;2.25357;0
20200703110254499_SVAKOV-R12_snap.fits;3.98323;26510.7;2.82273;0
20200703110354573_SVAKOV-R12_snap.fits;3.88833;26519.5;3.05785;0
20200703110454648_SVAKOV-R12_snap.fits;2.83149;26507.8;2.79358;0
20200703110620493_SVAKOV-R12_met.fits;3.62094;26510.7;7.31425;0.853333
20200703110554723_SVAKOV-R12_snap.fits;3.18439;26450.7;3.5804;0
20200703110654797_SVAKOV-R12_snap.fits;2.40529;26477.1;2.49777;0
20200703110754872_SVAKOV-R12_snap.fits;3.17423;26547.4;2.92423;0
20200703110854947_SVAKOV-R12_snap.fits;3.34431;26516.6;2.12224;0
20200703110955021_SVAKOV-R12_snap.fits;3.17731;26518.1;1.73348;0
20200703111055096_SVAKOV-R12_snap.fits;2.62769;26531.2;2.48256;0
20200703111155171_SVAKOV-R12_snap.fits;3.39228;26500.5;3.33445;0
20200703111255245_SVAKOV-R12_snap.fits;2.99977;26540;1.85306;0
20200703111404707_SVAKOV-R12_met.fits;2.76932;26519.5;5.85035;0.170667
20200703111411363_SVAKOV-R12_met.fits;2.89214;26500.5;6.89344;0.170667
20200703111355320_SVAKOV-R12_snap.fits;2.56013;26526.9;1.59155;0
20200703111455395_SVAKOV-R12_snap.fits;2.37281;26452.1;2.05708;0
20200703111555469_SVAKOV-R12_snap.fits;2.78674;26532.7;2.61356;0
20200703111655544_SVAKOV-R12_snap.fits;2.25254;26506.3;2.67517;0
20200703111755619_SVAKOV-R12_snap.fits;2.98803;26493.2;2.08686;0
20200703111859448_SVAKOV-R12_met.fits;2.3646;26500.5;4.90012;0.170667
20200703111949112_SVAKOV-R12_met.fits;3.04704;26513.7;7.754;0.341333
20200703111855693_SVAKOV-R12_snap.fits;3.40597;26485.8;2.38867;0
20200703111953891_SVAKOV-R12_met.fits;2.51514;26513.7;6.02488;0.170667
20200703112012664_SVAKOV-R12_met.fits;2.99419;26494.6;10.4971;0.341333
20200703111955768_SVAKOV-R12_snap.fits;2.95805;26537.1;3.08478;0
20200703112055843_SVAKOV-R12_snap.fits;3.15185;26500.5;2.96237;0
20200703112155917_SVAKOV-R12_snap.fits;2.52884;26532.7;2.18923;0
20200703112302989_SVAKOV-R12_met.fits;2.29725;26526.9;7.33089;0.341333
20200703112255992_SVAKOV-R12_snap.fits;2.48769;26469.7;2.08422;0
20200703112356067_SVAKOV-R12_snap.fits;2.80881;26497.6;2.88371;0
20200703112456141_SVAKOV-R12_snap.fits;2.57975;26518.1;14.9807;0
20200703112553144_SVAKOV-R12_met.fits;2.32923;26521;6.14267;1.87733
20200703112556216_SVAKOV-R12_snap.fits;2.61291;26496.1;2.29452;0
20200703112656291_SVAKOV-R12_snap.fits;2.43557;26543;3.43463;0
20200703112756365_SVAKOV-R12_snap.fits;2.92174;26525.4;2.66918;0
20200703112939277_SVAKOV-R12_met.fits;2.52216;26477.1;6.41594;0.170667
20200703112856440_SVAKOV-R12_snap.fits;2.6847;26509.3;2.34305;0
20200703112956515_SVAKOV-R12_snap.fits;2.61165;26547.4;2.09223;0
20200703113056589_SVAKOV-R12_snap.fits;2.66309;26466.8;2.52351;0
20200703113156664_SVAKOV-R12_snap.fits;2.29605;26523.9;1.78024;0
20200703113316877_SVAKOV-R12_met.fits;2.35052;26502;6.44813;0.341333
20200703113256739_SVAKOV-R12_snap.fits;2.93813;26456.5;2.08942;0
20200703113409784_SVAKOV-R12_met.fits;2.45682;26499;5.19668;0.170667
20200703113356813_SVAKOV-R12_snap.fits;2.45607;26516.6;2.05922;0
20200703113456888_SVAKOV-R12_snap.fits;2.98013;26481.4;2.09576;0
20200703113556963_SVAKOV-R12_snap.fits;2.58251;26482.9;1.98923;0
20200703113657037_SVAKOV-R12_snap.fits;2.61573;26460.9;2.97819;0
20200703113757112_SVAKOV-R12_snap.fits;2.88395;26543;2.79364;0
20200703113857187_SVAKOV-R12_snap.fits;2.77158;26466.8;2.66736;0
20200703114005112_SVAKOV-R12_met.fits;2.74078;26482.9;6.0559;0.170667
20200703113957261_SVAKOV-R12_snap.fits;2.6084;26472.7;1.96364;0
20200703114124472_SVAKOV-R12_met.fits;2.53129;26496.1;6.40437;0.170667
20200703114057336_SVAKOV-R12_snap.fits;2.72783;26487.3;2.0767;0
20200703114157411_SVAKOV-R12_snap.fits;2.31244;26521;2.14782;0
20200703114257485_SVAKOV-R12_snap.fits;2.19014;26510.7;1.88302;0
20200703114401656_SVAKOV-R12_met.fits;2.24917;26515.1;5.02104;0.170667
20200703114357560_SVAKOV-R12_snap.fits;2.73633;26474.1;2.07255;0
20200703114457635_SVAKOV-R12_snap.fits;3.00212;26452.1;2.07024;0
20200703114646008_SVAKOV-R12_met.fits;2.57146;26449.2;5.32704;0.170667
20200703114557709_SVAKOV-R12_snap.fits;2.69738;26465.3;1.85904;0
20200703114657784_SVAKOV-R12_snap.fits;3.10311;26509.3;2.83444;0
20200703114757859_SVAKOV-R12_snap.fits;4.1856;26462.4;3.11368;0
20200703114857933_SVAKOV-R12_snap.fits;3.54023;26532.7;3.2765;0
20200703115041699_SVAKOV-R12_met.fits;3.18622;26503.4;6.44975;0.170667
20200703114958008_SVAKOV-R12_snap.fits;3.44429;26463.9;3.46093;0
20200703115058083_SVAKOV-R12_snap.fits;2.48645;26494.6;3.19701;0
20200703115158157_SVAKOV-R12_snap.fits;2.93806;26460.9;2.36171;0
20200703115258232_SVAKOV-R12_snap.fits;3.04538;26534.2;2.52949;0
20200703115358307_SVAKOV-R12_snap.fits;2.4067;26488.8;1.97366;0
20200703115458381_SVAKOV-R12_snap.fits;3.49379;26504.9;2.98436;0
20200703115558456_SVAKOV-R12_snap.fits;2.22421;26487.3;2.06245;0
20200703115658531_SVAKOV-R12_snap.fits;3.05073;26485.8;3.1808;0
20200703115758605_SVAKOV-R12_snap.fits;3.64648;26506.3;2.94384;0
20200703115858680_SVAKOV-R12_snap.fits;2.62695;26474.1;2.32902;0
20200703115958755_SVAKOV-R12_snap.fits;2.89408;26450.7;2.49489;0
