# file name; noise; peak f.; mag.; duration
20200703085339576_SVAKOV-R12_met.fits;4.27947;26500.5;9.36503;0.341333
20200703085500301_SVAKOV-R12_met.fits;2.99071;26490.2;6.9566;0.170667
20200703085519757_SVAKOV-R12_met.fits;3.56223;26493.2;38.8204;0.341333
20200703085734072_SVAKOV-R12_met.fits;3.97859;26497.6;7.99477;0.170667
20200703090013304_SVAKOV-R12_met.fits;4.27492;26503.4;9.8274;0.170667
20200703090045389_SVAKOV-R12_snap.fits;3.76343;26509.3;3.2973;0
20200703090145464_SVAKOV-R12_snap.fits;5.05168;26482.9;4.16918;0
20200703090248952_SVAKOV-R12_met.fits;3.27921;26506.3;13.7013;1.36533
20200703090245539_SVAKOV-R12_snap.fits;3.92556;26484.4;3.45946;0
20200703090345613_SVAKOV-R12_snap.fits;3.75455;26480;2.84769;0
20200703090445688_SVAKOV-R12_snap.fits;4.04887;26522.5;2.19826;0
20200703090545763_SVAKOV-R12_snap.fits;3.15486;26532.7;2.43575;0
20200703090645837_SVAKOV-R12_snap.fits;4.26179;26531.2;3.88014;0
20200703090819192_SVAKOV-R12_met.fits;4.09146;26469.7;11.0154;0.170667
20200703090745912_SVAKOV-R12_snap.fits;4.0972;26506.3;3.60714;0
20200703090853155_SVAKOV-R12_met.fits;3.57048;26504.9;8.0281;0.341333
20200703090856568_SVAKOV-R12_met.fits;4.15083;26537.1;11.5085;0.853333
20200703090845987_SVAKOV-R12_snap.fits;3.7552;26458;3.30791;0
20200703090946061_SVAKOV-R12_snap.fits;2.76573;26540;3.26065;0
20200703091103373_SVAKOV-R12_met.fits;4.16304;26490.2;8.82949;0.170667
20200703091046136_SVAKOV-R12_snap.fits;3.46642;26497.6;2.78863;0
20200703091146211_SVAKOV-R12_snap.fits;2.96568;26456.5;3.08926;0
20200703091246285_SVAKOV-R12_snap.fits;3.28385;26519.5;2.72751;0
20200703091346360_SVAKOV-R12_snap.fits;2.73334;26477.1;2.88863;0
20200703091446435_SVAKOV-R12_snap.fits;3.93379;26499;4.37404;0
20200703091546509_SVAKOV-R12_snap.fits;2.75766;26532.7;2.92146;0
20200703091737955_SVAKOV-R12_met.fits;2.89689;26459.5;6.09682;0.170667
20200703091646584_SVAKOV-R12_snap.fits;3.08279;26526.9;3.49742;0
20200703091746659_SVAKOV-R12_snap.fits;3.86259;26534.2;2.76336;0
20200703091851171_SVAKOV-R12_met.fits;2.98767;26491.7;7.05538;0.341333
20200703091846733_SVAKOV-R12_snap.fits;2.87434;26506.3;2.06159;0
20200703092014797_SVAKOV-R12_met.fits;3.75132;26506.3;9.56323;0.170667
20200703091946808_SVAKOV-R12_snap.fits;3.72993;26525.4;3.39529;0
20200703092046883_SVAKOV-R12_snap.fits;2.64776;26494.6;2.145;0
20200703092146957_SVAKOV-R12_snap.fits;3.30491;26490.2;2.12666;0
20200703092341304_SVAKOV-R12_met.fits;2.5082;26504.9;8.12918;0.341333
20200703092247032_SVAKOV-R12_snap.fits;3.17539;26450.7;1.93686;0
20200703092347107_SVAKOV-R12_snap.fits;2.67103;26544.4;2.36549;0
20200703092447181_SVAKOV-R12_snap.fits;2.95801;26462.4;2.60551;0
20200703092547256_SVAKOV-R12_snap.fits;2.69326;26545.9;1.82843;0
20200703092701325_SVAKOV-R12_met.fits;2.49483;26484.4;5.37935;0.341333
20200703092647331_SVAKOV-R12_snap.fits;2.34453;26460.9;1.9411;0
20200703092747405_SVAKOV-R12_snap.fits;2.97977;26531.2;2.16377;0
20200703092847480_SVAKOV-R12_snap.fits;4.65405;26493.2;3.71847;0
20200703093014008_SVAKOV-R12_met.fits;2.67519;26512.2;5.82935;0.170667
20200703093018616_SVAKOV-R12_met.fits;3.04936;26491.7;12.0054;0.170667
20200703092947555_SVAKOV-R12_snap.fits;3.10024;26502;3.17201;0
20200703093047629_SVAKOV-R12_snap.fits;3.44082;26481.4;2.81353;0
20200703093147704_SVAKOV-R12_snap.fits;3.36496;26531.2;3.11352;0
20200703093247779_SVAKOV-R12_snap.fits;3.79386;26504.9;3.32603;0
20200703093349560_SVAKOV-R12_met.fits;3.13479;26490.2;10.0971;0.341333
20200703093347853_SVAKOV-R12_snap.fits;4.51528;26475.6;4.62449;0
20200703093447928_SVAKOV-R12_snap.fits;3.56112;26543;4.139;0
20200703093548003_SVAKOV-R12_snap.fits;4.25639;26469.7;2.77488;0
20200703093655587_SVAKOV-R12_met.fits;2.68369;26493.2;6.99488;0.682667
20200703093648077_SVAKOV-R12_snap.fits;3.84171;26538.6;3.0967;0
20200703093748152_SVAKOV-R12_snap.fits;5.14655;26535.6;2.87502;0
20200703093848227_SVAKOV-R12_snap.fits;3.7652;26540;3.47243;0
20200703093948301_SVAKOV-R12_snap.fits;5.02668;26472.7;3.4612;0
20200703094048376_SVAKOV-R12_snap.fits;3.38321;26455.1;2.67028;0
20200703094148451_SVAKOV-R12_snap.fits;3.12889;26474.1;2.71091;0
20200703094248525_SVAKOV-R12_snap.fits;3.86268;26518.1;3.62149;0
20200703094348600_SVAKOV-R12_snap.fits;4.29296;26532.7;3.83335;0
20200703094448675_SVAKOV-R12_snap.fits;5.60047;26512.2;3.5409;0
20200703094548749_SVAKOV-R12_snap.fits;3.79976;26500.5;3.42429;0
20200703094701283_SVAKOV-R12_met.fits;2.66921;26496.1;6.26337;1.536
20200703094648824_SVAKOV-R12_snap.fits;3.08506;26488.8;2.46129;0
20200703094748899_SVAKOV-R12_snap.fits;3.27949;26493.2;2.34258;0
20200703094848973_SVAKOV-R12_snap.fits;3.26459;26450.7;2.41515;0
20200703095027448_SVAKOV-R12_met.fits;2.50145;26494.6;5.69393;4.94933
20200703094949048_SVAKOV-R12_snap.fits;3.09397;26449.2;2.72618;0
20200703095049123_SVAKOV-R12_snap.fits;2.06554;26525.4;2.30639;0
20200703095149197_SVAKOV-R12_snap.fits;2.80767;26537.1;2.42442;0
20200703095249272_SVAKOV-R12_snap.fits;3.60006;26478.5;3.11188;0
20200703095349347_SVAKOV-R12_snap.fits;2.94809;26518.1;2.55279;0
20200703095449421_SVAKOV-R12_snap.fits;3.33648;26500.5;2.8605;0
20200703095549496_SVAKOV-R12_snap.fits;4.80833;26522.5;3.07003;0
20200703095649571_SVAKOV-R12_snap.fits;3.28118;26458;2.81423;0
20200703095749645_SVAKOV-R12_snap.fits;3.01398;26469.7;2.86351;0
20200703095849720_SVAKOV-R12_snap.fits;3.38423;26456.5;2.46857;0
20200703095949795_SVAKOV-R12_snap.fits;3.19542;26471.2;3.12461;0
