#timestamp,LO_Frequency,Hit,StdDev 
1593799215.1,286046999.7,N
1593799216.0,286046999.7,N
1593799235.8,286047002.5,N
1593799255.7,286047002.8,N
1593799275.5,286047002.1,N
1593799295.3,286046999.9,N
1593799315.2,286046999.5,N
1593799335.0,286047001.1,N
1593799335.9,286047001.1,N
1593799355.8,286046998.7,N
1593799375.6,286047000.6,N
1593799395.5,286047000.5,N
1593799415.3,286047000.7,N
1593799435.1,286047002.0,N
1593799455.9,286046999.7,N
1593799475.7,286047002.1,N
1593799495.5,286047000.0,N
1593799515.4,286047001.6,N
1593799535.2,286047003.2,N
1593799555.1,286047004.3,Y
1593799556.0,286047004.3,P
1593799575.8,286047000.5,N
1593799595.6,286046998.9,N
1593799615.5,286046998.1,N
1593799635.3,286046998.7,N
1593799655.2,286046998.1,N
1593799675.9,286046998.8,N
1593799695.7,286046999.5,N
1593799715.6,286046999.2,N
1593799735.4,286046996.6,N
1593799755.2,286046997.4,N
1593799775.1,286046998.6,N
1593799776.0,286046998.6,N
1593799795.8,286047001.1,N
1593799815.7,286046998.9,N
1593799835.5,286046999.9,N
1593799855.3,286047002.4,N
1593799875.2,286047002.2,N
1593799895.0,286047002.4,N
1593799895.9,286047002.4,N
1593799915.8,286047000.1,N
1593799935.6,286047002.8,N
1593799955.4,286047002.3,N
1593799975.3,286046998.3,N
1593799995.1,286046998.5,N
1593800015.8,286046999.0,N
1593800035.7,286046998.1,N
1593800055.5,286047000.8,N
1593800075.4,286047000.8,N
1593800095.2,286047001.1,N
1593800115.0,286046999.7,N
1593800115.9,286046999.7,N
1593800135.8,286047000.4,N
1593800155.6,286047002.2,N
1593800175.5,286047002.3,N
1593800195.3,286047000.3,N
1593800215.1,286046998.6,N
1593800235.9,286046998.5,N
1593800255.7,286047000.5,N
1593800275.5,286047000.2,N
1593800295.4,286046999.7,N
1593800315.2,286046999.8,N
1593800335.1,286047000.2,N
1593800336.0,286047000.2,N
1593800355.8,286047002.8,N
1593800375.6,286046999.8,N
1593800395.5,286047000.2,N
1593800415.3,286047000.3,N
1593800435.1,286046998.1,N
1593800455.9,286047000.4,N
1593800475.7,286047000.8,N
1593800495.6,286047001.0,N
1593800515.4,286046998.6,N
1593800535.2,286046998.5,N
1593800555.1,286047000.6,N
1593800556.0,286047000.6,N
1593800575.8,286046999.7,N
1593800595.7,286047002.4,N
1593800615.5,286047002.4,N
1593800635.3,286047002.7,N
1593800655.2,286047002.4,N
1593800675.0,286047000.2,N
1593800675.9,286047000.2,N
1593800695.7,286047002.3,N
1593800715.6,286047000.1,N
1593800735.4,286047000.0,N
1593800755.3,286047000.0,N
1593800775.1,286047000.4,N
1593800776.0,286047000.4,N
1593800795.8,286047000.0,N
1593800815.7,286047002.3,N
1593800835.5,286047000.4,N
1593800855.3,286047000.2,N
1593800875.2,286047000.9,N
1593800895.0,286047000.2,N
1593800895.9,286047000.2,N
1593800915.8,286047000.2,N
1593800935.6,286047002.5,N
1593800955.4,286047002.2,N
1593800975.3,286047002.0,N
1593800995.1,286047001.6,N
1593801015.9,286047001.6,N
1593801035.7,286047001.7,N
1593801055.5,286047001.4,N
1593801075.4,286047001.4,N
1593801095.2,286047003.7,Y
1593801115.1,286047002.8,P
1593801116.0,286047002.8,P
1593801135.8,286047002.1,N
1593801155.6,286047001.9,N
1593801175.5,286046999.7,N
1593801195.3,286047001.0,N
1593801215.1,286046999.8,N
1593801235.9,286047000.0,N
1593801255.7,286047001.9,N
1593801275.6,286047002.8,N
1593801295.4,286047000.1,N
1593801315.2,286047002.8,N
1593801335.1,286047000.5,N
1593801336.0,286047000.5,N
1593801355.8,286047000.0,N
1593801375.7,286046999.7,N
1593801395.5,286047000.6,N
1593801415.3,286046999.9,N
1593801435.2,286047000.8,N
1593801455.9,286047000.8,N
1593801475.7,286047000.6,N
1593801495.6,286047001.1,N
1593801515.4,286047002.6,N
1593801535.3,286047002.8,N
1593801555.1,286047002.5,N
1593801575.8,286047000.2,N
1593801595.7,286047002.2,N
1593801615.5,286047002.0,N
1593801635.4,286046999.7,N
1593801655.2,286047000.3,N
1593801675.0,286047000.3,N
1593801675.9,286047000.3,N
1593801695.8,286047000.9,N
1593801715.6,286047000.6,N
1593801735.4,286047002.8,N
1593801755.3,286046999.9,N
1593801775.1,286047000.3,N
1593801795.9,286047001.9,N
1593801815.7,286047001.5,N
1593801835.5,286047002.1,N
1593801855.4,286047002.6,N
1593801875.2,286046999.9,N
1593801895.1,286047002.1,N
1593801896.0,286047002.1,N
1593801915.8,286047001.3,N
1593801935.6,286047001.8,N
1593801955.5,286047001.7,N
1593801975.3,286047001.8,N
1593801995.1,286047001.5,N
1593802015.9,286047001.6,N
1593802035.7,286047001.7,N
1593802055.6,286047002.2,N
1593802075.4,286047001.9,N
1593802095.2,286047001.8,N
1593802115.1,286047001.9,N
1593802116.0,286047001.9,N
1593802135.8,286047000.2,N
1593802155.7,286047002.2,N
1593802175.5,286047002.4,N
1593802195.3,286047002.3,N
1593802215.2,286046999.8,N
1593802235.9,286047002.0,N
1593802255.7,286047002.1,N
1593802275.6,286047004.2,Y
1593802295.4,286047001.4,P
1593802315.3,286047004.2,P
1593802335.1,286047002.2,N
1593802336.0,286047002.2,N
1593802355.8,286047002.0,N
1593802375.7,286047003.7,Y
1593802395.5,286047003.8,P
1593802415.4,286047003.5,P
1593802435.2,286047001.9,N
1593802455.0,286047001.9,N
1593802455.9,286047001.9,N
1593802475.8,286047000.3,N
1593802495.6,286046999.8,N
1593802515.4,286047003.8,N
1593802535.3,286047004.2,Y
1593802555.1,286047000.2,P
1593802575.9,286047002.8,N
1593802595.7,286047001.1,N
1593802615.5,286046998.4,N
1593802635.4,286046997.3,N
1593802655.2,286682705.5,Y
1593802675.1,286046999.6,P
1593802676.0,286046999.6,N
1593802695.8,286046996.7,P
1593802715.6,286046999.2,N
1593802735.5,286046999.3,N
1593802755.3,286046996.8,N
1593802775.2,286046995.3,Y
1593802795.9,286046995.3,P
