# file name; noise; peak f.; mag.; duration
20200703055231011_SVAKOV-R12_met.fits;2.92326;26499;55.843;1.87733
20200703055340984_SVAKOV-R12_met.fits;2.49388;26519.5;6.04635;0.170667
20200703060009421_SVAKOV-R12_met.fits;3.24608;26449.2;6.83153;0.170667
20200703060031949_SVAKOV-R12_snap.fits;3.50692;26538.6;2.61598;0
20200703060132024_SVAKOV-R12_snap.fits;3.52885;26456.5;2.75262;0
20200703060232099_SVAKOV-R12_snap.fits;2.65711;26543;2.12445;0
20200703060349069_SVAKOV-R12_met.fits;2.99868;26480;8.87902;0.341333
20200703060332173_SVAKOV-R12_snap.fits;2.50285;26497.6;2.36204;0
20200703060452557_SVAKOV-R12_met.fits;2.86859;26474.1;8.95742;0.341333
20200703060432248_SVAKOV-R12_snap.fits;2.79835;26469.7;2.82332;0
20200703060532323_SVAKOV-R12_snap.fits;2.83438;26488.8;2.35799;0
20200703060725645_SVAKOV-R12_met.fits;2.58354;26494.6;13.2986;0.512
20200703060632397_SVAKOV-R12_snap.fits;2.84065;26534.2;1.88792;0
20200703060732472_SVAKOV-R12_snap.fits;2.31625;26512.2;1.71607;0
20200703060832547_SVAKOV-R12_snap.fits;2.80755;26534.2;3.1206;0
20200703060932621_SVAKOV-R12_snap.fits;2.71281;26490.2;3.35669;0
20200703061101368_SVAKOV-R12_met.fits;3.0587;26485.8;6.22314;0.170667
20200703061032696_SVAKOV-R12_snap.fits;3.12635;26480;2.68803;0
20200703061132771_SVAKOV-R12_snap.fits;3.29822;26466.8;2.63139;0
20200703061232845_SVAKOV-R12_snap.fits;4.25902;26466.8;2.2329;0
20200703061408589_SVAKOV-R12_met.fits;2.87144;26515.1;6.68275;0.170667
20200703061427192_SVAKOV-R12_met.fits;2.52389;26532.7;7.56015;0.341333
20200703061332920_SVAKOV-R12_snap.fits;2.69023;26468.3;2.29738;0
20200703061451939_SVAKOV-R12_met.fits;2.4983;26481.4;5.14666;0.341333
20200703061508493_SVAKOV-R12_met.fits;2.81887;26538.6;6.88056;0.853333
20200703061432995_SVAKOV-R12_snap.fits;2.53497;26512.2;2.30017;0
20200703061533069_SVAKOV-R12_snap.fits;3.31207;26535.6;1.81389;0
20200703061644067_SVAKOV-R12_met.fits;2.5965;26493.2;6.42395;0.341333
20200703061711203_SVAKOV-R12_met.fits;2.76206;26507.8;6.36731;0.170667
20200703061715299_SVAKOV-R12_met.fits;3.10255;26484.4;7.79539;0.682667
20200703061718712_SVAKOV-R12_met.fits;2.92217;26544.4;7.04132;3.072
20200703061633144_SVAKOV-R12_snap.fits;2.92639;26507.8;2.52933;0
20200703061733219_SVAKOV-R12_snap.fits;2.41224;26516.6;2.11387;0
20200703061833293_SVAKOV-R12_snap.fits;2.50852;26515.1;2.65839;0
20200703061933368_SVAKOV-R12_snap.fits;2.82893;26519.5;2.4981;0
20200703062033443_SVAKOV-R12_snap.fits;1.98854;26468.3;1.7566;0
20200703062149901_SVAKOV-R12_met.fits;3.21408;26510.7;9.19821;0.341333
20200703062133517_SVAKOV-R12_snap.fits;2.93477;26513.7;2.59597;0
20200703062322403_SVAKOV-R12_met.fits;2.27926;26496.1;10.3175;0.170667
20200703062233592_SVAKOV-R12_snap.fits;2.44558;26525.4;2.15497;0
20200703062356536_SVAKOV-R12_met.fits;2.58394;26471.2;8.39883;0.341333
20200703062333667_SVAKOV-R12_snap.fits;2.3845;26482.9;2.39643;0
20200703062433741_SVAKOV-R12_snap.fits;2.77915;26459.5;2.33596;0
20200703062609656_SVAKOV-R12_met.fits;2.85233;26529.8;7.02164;0.170667
20200703062533816_SVAKOV-R12_snap.fits;2.45502;26482.9;2.59666;0
20200703062635768_SVAKOV-R12_met.fits;2.34162;26493.2;6.61917;0.341333
20200703062656248_SVAKOV-R12_met.fits;2.23284;26497.6;5.2063;0.341333
20200703062633891_SVAKOV-R12_snap.fits;2.62235;26544.4;2.11715;0
20200703062733965_SVAKOV-R12_snap.fits;2.58479;26510.7;1.83332;0
20200703062844109_SVAKOV-R12_met.fits;2.83568;26523.9;5.70343;0.170667
20200703062852131_SVAKOV-R12_met.fits;2.20416;26528.3;4.92041;0.170667
20200703062903224_SVAKOV-R12_met.fits;2.24038;26528.3;4.86876;0.170667
20200703062834040_SVAKOV-R12_snap.fits;2.27169;26521;2.87642;0
20200703062934115_SVAKOV-R12_snap.fits;2.65967;26525.4;2.28381;0
20200703063034189_SVAKOV-R12_snap.fits;2.8777;26468.3;2.49856;0
20200703063134264_SVAKOV-R12_snap.fits;2.34238;26465.3;1.88534;0
20200703063234339_SVAKOV-R12_snap.fits;2.65776;26513.7;3.09545;0
20200703063353016_SVAKOV-R12_met.fits;2.5382;26496.1;6.28671;0.170667
20200703063420323_SVAKOV-R12_met.fits;2.40535;26490.2;7.61653;0.170667
20200703063334413_SVAKOV-R12_snap.fits;2.57851;26507.8;1.7119;0
20200703063434488_SVAKOV-R12_snap.fits;2.88627;26487.3;2.4329;0
20200703063600333_SVAKOV-R12_met.fits;2.35569;26493.2;6.85902;0.170667
20200703063534563_SVAKOV-R12_snap.fits;2.60656;26502;1.97859;0
20200703063707405_SVAKOV-R12_met.fits;3.20503;26490.2;7.27594;0.170667
20200703063634637_SVAKOV-R12_snap.fits;2.77476;26490.2;3.76951;0
20200703063734712_SVAKOV-R12_snap.fits;2.538;26544.4;2.2661;0
20200703063834787_SVAKOV-R12_snap.fits;3.04843;26538.6;3.1005;0
20200703063934861_SVAKOV-R12_snap.fits;2.85204;26482.9;3.39056;0
20200703064055245_SVAKOV-R12_met.fits;2.37271;26484.4;5.24237;1.536
20200703064100024_SVAKOV-R12_met.fits;2.46356;26488.8;5.5166;1.36533
20200703064034936_SVAKOV-R12_snap.fits;2.80327;26471.2;1.64349;0
20200703064135011_SVAKOV-R12_snap.fits;2.62655;26465.3;2.94606;0
20200703064231843_SVAKOV-R12_met.fits;2.72595;26510.7;6.20282;0.170667
20200703064235085_SVAKOV-R12_snap.fits;2.47397;26526.9;2.27691;0
20200703064428579_SVAKOV-R12_met.fits;2.35119;26510.7;14.0974;0.341333
20200703064335160_SVAKOV-R12_snap.fits;2.38772;26455.1;2.19614;0
20200703064435235_SVAKOV-R12_snap.fits;2.44227;26452.1;2.45723;0
20200703064538040_SVAKOV-R12_met.fits;2.05045;26481.4;18.416;0.341333
20200703064535309_SVAKOV-R12_snap.fits;2.48102;26528.3;2.17819;0
20200703064635384_SVAKOV-R12_snap.fits;2.81123;26458;2.93025;0
20200703064801912_SVAKOV-R12_met.fits;2.83875;26491.7;8.41962;0.512
20200703064735459_SVAKOV-R12_snap.fits;2.41095;26463.9;1.77546;0
20200703064835533_SVAKOV-R12_snap.fits;2.89832;26481.4;2.27661;0
20200703064935608_SVAKOV-R12_snap.fits;3.203;26507.8;2.41412;0
20200703065035683_SVAKOV-R12_snap.fits;3.25269;26502;2.53731;0
20200703065148728_SVAKOV-R12_met.fits;2.13688;26510.7;4.35355;0.170667
20200703065135757_SVAKOV-R12_snap.fits;3.50118;26455.1;2.61312;0
20200703065235832_SVAKOV-R12_snap.fits;2.93277;26499;2.35753;0
20200703065335907_SVAKOV-R12_snap.fits;2.87096;26496.1;1.70282;0
20200703065435981_SVAKOV-R12_snap.fits;2.37627;26460.9;2.23614;0
20200703065536056_SVAKOV-R12_snap.fits;2.40401;26528.3;1.855;0
20200703065636131_SVAKOV-R12_snap.fits;3.09591;26459.5;2.90292;0
20200703065736205_SVAKOV-R12_snap.fits;2.27426;26485.8;1.88749;0
20200703065836280_SVAKOV-R12_snap.fits;2.30887;26491.7;3.75881;0
20200703065936355_SVAKOV-R12_snap.fits;2.3878;26531.2;2.00266;0
