# file name; noise; peak f.; mag.; duration
20200703135844600_SVAKOV-R12_met.fits;3.77513;26474.1;12.3734;0.341333
20200703140007715_SVAKOV-R12_snap.fits;2.60823;26481.4;2.26932;0
20200703140107789_SVAKOV-R12_snap.fits;3.09692;26499;2.43496;0
20200703140243533_SVAKOV-R12_met.fits;2.77053;26474.1;7.03289;0.341333
20200703140207864_SVAKOV-R12_snap.fits;2.6479;26504.9;1.85131;0
20200703140307939_SVAKOV-R12_snap.fits;2.87351;26484.4;2.84049;0
20200703140408013_SVAKOV-R12_snap.fits;3.22068;26525.4;3.0383;0
20200703140508088_SVAKOV-R12_snap.fits;2.39369;26547.4;2.58292;0
20200703140608163_SVAKOV-R12_snap.fits;2.91911;26541.5;2.00498;0
20200703140708237_SVAKOV-R12_snap.fits;4.30002;26547.4;3.01632;0
20200703140808312_SVAKOV-R12_snap.fits;2.98941;26506.3;2.63348;0
20200703140908387_SVAKOV-R12_snap.fits;2.87046;26510.7;2.11785;0
20200703141008461_SVAKOV-R12_snap.fits;3.02595;26449.2;2.87964;0
20200703141115021_SVAKOV-R12_met.fits;2.66432;26488.8;9.7775;0.170667
20200703141135501_SVAKOV-R12_met.fits;2.94604;26497.6;8.61021;0.170667
20200703141108536_SVAKOV-R12_snap.fits;2.93245;26516.6;3.00881;0
20200703141208611_SVAKOV-R12_snap.fits;3.93084;26474.1;2.56288;0
20200703141308685_SVAKOV-R12_snap.fits;3.58251;26487.3;2.92516;0
20200703141428387_SVAKOV-R12_met.fits;2.89333;26500.5;6.54092;0.341333
20200703141408760_SVAKOV-R12_snap.fits;2.75312;26540;2.75692;0
20200703141508835_SVAKOV-R12_snap.fits;3.42273;26500.5;3.23305;0
20200703141608909_SVAKOV-R12_snap.fits;2.38231;26534.2;2.92105;0
20200703141720931_SVAKOV-R12_met.fits;2.06189;26494.6;4.74898;0.170667
20200703141755576_SVAKOV-R12_met.fits;2.49214;26497.6;5.04762;1.70667
20200703141708984_SVAKOV-R12_snap.fits;2.63895;26469.7;2.14119;0
20200703141809059_SVAKOV-R12_snap.fits;4.00916;26528.3;3.51806;0
20200703141909133_SVAKOV-R12_snap.fits;2.33264;26516.6;1.90362;0
20200703142009208_SVAKOV-R12_snap.fits;2.9954;26531.2;2.77336;0
20200703142128568_SVAKOV-R12_met.fits;2.71709;26493.2;10.1574;0.341333
20200703142109283_SVAKOV-R12_snap.fits;2.65738;26543;1.6476;0
20200703142209357_SVAKOV-R12_snap.fits;2.14376;26456.5;1.68859;0
20200703142309432_SVAKOV-R12_snap.fits;2.67991;26540;2.38868;0
20200703142409507_SVAKOV-R12_snap.fits;2.56966;26462.4;2.30522;0
20200703142509581_SVAKOV-R12_snap.fits;2.97;26455.1;2.48807;0
20200703142609656_SVAKOV-R12_snap.fits;2.53346;26528.3;2.34028;0
20200703142709731_SVAKOV-R12_snap.fits;2.92398;26481.4;2.88056;0
20200703142809805_SVAKOV-R12_snap.fits;2.78274;26450.7;2.27029;0
20200703142909880_SVAKOV-R12_snap.fits;2.18172;26449.2;2.77634;0
20200703143009955_SVAKOV-R12_snap.fits;2.5885;26452.1;1.75925;0
20200703143110029_SVAKOV-R12_snap.fits;2.57665;26518.1;2.17966;0
20200703143210104_SVAKOV-R12_snap.fits;4.02873;26522.5;3.76804;0
20200703143310179_SVAKOV-R12_snap.fits;2.33533;26471.2;2.09667;0
20200703143410253_SVAKOV-R12_snap.fits;2.60246;26453.6;3.18977;0
20200703143510328_SVAKOV-R12_snap.fits;2.37223;26502;2.09085;0
20200703143610403_SVAKOV-R12_snap.fits;2.82755;26513.7;2.49317;0
20200703143710477_SVAKOV-R12_snap.fits;2.58187;26518.1;2.08865;0
20200703143810552_SVAKOV-R12_snap.fits;3.09225;26462.4;3.10271;0
20200703143910627_SVAKOV-R12_snap.fits;2.91359;26500.5;2.31764;0
20200703144010701_SVAKOV-R12_snap.fits;2.55902;26450.7;2.55238;0
20200703144115555_SVAKOV-R12_met.fits;2.81029;26503.4;12.4008;0.512
20200703144110776_SVAKOV-R12_snap.fits;2.9039;26477.1;2.62273;0
20200703144210851_SVAKOV-R12_snap.fits;2.52336;26518.1;2.3467;0
20200703144310925_SVAKOV-R12_snap.fits;2.43814;26496.1;2.21596;0
20200703144411000_SVAKOV-R12_snap.fits;3.82718;26496.1;3.45879;0
20200703144511075_SVAKOV-R12_snap.fits;3.53614;26491.7;2.90954;0
20200703144611149_SVAKOV-R12_snap.fits;3.15487;26485.8;3.02243;0
20200703144711224_SVAKOV-R12_snap.fits;2.93509;26469.7;1.99097;0
20200703144856184_SVAKOV-R12_met.fits;2.83769;26484.4;12.7002;0.341333
20200703144811299_SVAKOV-R12_snap.fits;2.96362;26487.3;2.33902;0
20200703144911373_SVAKOV-R12_snap.fits;2.38101;26494.6;2.26282;0
20200703145013496_SVAKOV-R12_met.fits;2.87487;26477.1;12.8983;0.170667
20200703145011448_SVAKOV-R12_snap.fits;2.68545;26478.5;3.42069;0
20200703145125517_SVAKOV-R12_met.fits;3.12488;26531.2;8.18656;0.170667
20200703145150776_SVAKOV-R12_met.fits;2.6903;26493.2;11.8135;0.512
20200703145111523_SVAKOV-R12_snap.fits;3.18411;26452.1;1.98369;0
20200703145211597_SVAKOV-R12_snap.fits;2.73794;26523.9;2.79283;0
20200703145311672_SVAKOV-R12_snap.fits;2.8542;26519.5;2.75459;0
20200703145411747_SVAKOV-R12_snap.fits;2.50562;26466.8;2.43231;0
20200703145511821_SVAKOV-R12_snap.fits;2.93466;26478.5;3.1003;0
20200703145611896_SVAKOV-R12_snap.fits;2.48398;26509.3;2.02442;0
20200703145711971_SVAKOV-R12_snap.fits;2.09795;26493.2;2.23184;0
20200703145812045_SVAKOV-R12_snap.fits;2.63119;26518.1;2.07637;0
20200703145912120_SVAKOV-R12_snap.fits;2.99077;26499;2.49452;0
