# file name; noise; peak f.; mag.; duration
20200703185258701_SVAKOV-R12_met.fits;2.24074;26484.4;5.18344;0.341333
20200703185739448_SVAKOV-R12_met.fits;2.48214;26503.4;5.78713;0.341333
20200703185959565_SVAKOV-R12_met.fits;2.18947;26494.6;5.15268;0.170667
20200703190110051_SVAKOV-R12_met.fits;2.67905;26481.4;9.88459;0.170667
20200703190030115_SVAKOV-R12_snap.fits;2.04039;26452.1;1.87062;0
20200703190130189_SVAKOV-R12_snap.fits;2.30492;26522.5;2.20257;0
20200703190230264_SVAKOV-R12_snap.fits;2.59403;26478.5;2.10865;0
20200703190330339_SVAKOV-R12_snap.fits;2.55193;26541.5;2.21055;0
20200703190430413_SVAKOV-R12_snap.fits;2.82086;26503.4;2.11995;0
20200703190530488_SVAKOV-R12_snap.fits;2.15806;26531.2;1.95747;0
20200703190705720_SVAKOV-R12_met.fits;2.21729;26482.9;5.36771;0.170667
20200703190630563_SVAKOV-R12_snap.fits;1.90638;26491.7;1.68962;0
20200703190730637_SVAKOV-R12_snap.fits;2.52797;26452.1;2.49275;0
20200703190830712_SVAKOV-R12_snap.fits;1.83447;26494.6;1.91542;0
20200703191022499_SVAKOV-R12_met.fits;2.08911;26509.3;5.11678;0.170667
20200703190930787_SVAKOV-R12_snap.fits;2.07984;26518.1;2.26718;0
20200703191030861_SVAKOV-R12_snap.fits;2.26689;26504.9;1.84012;0
20200703191130936_SVAKOV-R12_snap.fits;2.20817;26488.8;1.46797;0
20200703191231011_SVAKOV-R12_snap.fits;1.98855;26480;8.9308;0
20200703191329379_SVAKOV-R12_met.fits;2.11668;26480;9.93238;0.341333
20200703191331085_SVAKOV-R12_snap.fits;2.10229;26543;1.71759;0
20200703191431160_SVAKOV-R12_snap.fits;1.84699;26515.1;1.9132;0
20200703191531235_SVAKOV-R12_snap.fits;2.09688;26509.3;2.19355;0
20200703191631309_SVAKOV-R12_snap.fits;1.97641;26522.5;1.51737;0
20200703191731384_SVAKOV-R12_snap.fits;2.05544;26482.9;2.17749;0
20200703191831459_SVAKOV-R12_snap.fits;2.80938;26458;1.66954;0
20200703191931533_SVAKOV-R12_snap.fits;2.36443;26453.6;1.96847;0
20200703192031608_SVAKOV-R12_snap.fits;2.16172;26538.6;1.95222;0
20200703192131683_SVAKOV-R12_snap.fits;2.2839;26512.2;1.77924;0
20200703192231757_SVAKOV-R12_snap.fits;2.05489;26460.9;1.72684;0
20200703192331832_SVAKOV-R12_snap.fits;1.82577;26480;1.93361;0
20200703192456483_SVAKOV-R12_met.fits;2.03924;26475.6;21.4576;0.341333
20200703192431907_SVAKOV-R12_snap.fits;2.02221;26516.6;1.21966;0
20200703192531981_SVAKOV-R12_snap.fits;1.73125;26488.8;1.76347;0
20200703192632056_SVAKOV-R12_snap.fits;2.14756;26518.1;2.01534;0
20200703192759779_SVAKOV-R12_met.fits;2.02402;26497.6;4.50838;0.170667
20200703192732131_SVAKOV-R12_snap.fits;1.7582;26474.1;1.30555;0
20200703192832205_SVAKOV-R12_snap.fits;2.07525;26531.2;1.5024;0
20200703193001123_SVAKOV-R12_met.fits;1.83074;26487.3;13.6519;0.170667
20200703192932280_SVAKOV-R12_snap.fits;2.13745;26535.6;1.7633;0
20200703193032355_SVAKOV-R12_snap.fits;2.03397;26478.5;1.50391;0
20200703193132429_SVAKOV-R12_snap.fits;2.00288;26493.2;1.94523;0
20200703193232504_SVAKOV-R12_snap.fits;2.01022;26532.7;1.70219;0
20200703193332579_SVAKOV-R12_snap.fits;1.80485;26512.2;2.35325;0
20200703193432653_SVAKOV-R12_snap.fits;2.40619;26450.7;1.9519;0
20200703193532728_SVAKOV-R12_snap.fits;2.00499;26541.5;1.58069;0
20200703193632803_SVAKOV-R12_snap.fits;2.14512;26458;1.53961;0
20200703193732877_SVAKOV-R12_snap.fits;1.78895;26482.9;1.71765;0
20200703193832952_SVAKOV-R12_snap.fits;2.30251;26472.7;1.69464;0
20200703193933027_SVAKOV-R12_snap.fits;2.01092;26515.1;2.19765;0
20200703194033101_SVAKOV-R12_snap.fits;2.03549;26502;1.89227;0
20200703194133176_SVAKOV-R12_snap.fits;2.33918;26529.8;2.10984;0
20200703194233251_SVAKOV-R12_snap.fits;2.16504;26540;1.32598;0
20200703194345784_SVAKOV-R12_met.fits;1.96772;26494.6;6.0686;0.341333
20200703194333325_SVAKOV-R12_snap.fits;1.99585;26460.9;2.14167;0
20200703194433400_SVAKOV-R12_snap.fits;1.92576;26475.6;1.77124;0
20200703194533475_SVAKOV-R12_snap.fits;1.55427;26462.4;1.48422;0
20200703194635085_SVAKOV-R12_met.fits;2.09094;26493.2;4.40889;0.341333
20200703194658125_SVAKOV-R12_met.fits;2.10718;26494.6;4.65085;0.170667
20200703194633549_SVAKOV-R12_snap.fits;1.88951;26506.3;1.59968;0
20200703194733624_SVAKOV-R12_snap.fits;1.92323;26484.4;1.92289;0
20200703194833699_SVAKOV-R12_snap.fits;2.32678;26462.4;1.72854;0
20200703194933773_SVAKOV-R12_snap.fits;2.2413;26452.1;2.11615;0
20200703195033848_SVAKOV-R12_snap.fits;2.13677;26532.7;1.76579;0
20200703195133923_SVAKOV-R12_snap.fits;1.81304;26509.3;2.34414;0
20200703195233997_SVAKOV-R12_snap.fits;2.9384;26478.5;2.25244;0
20200703195334072_SVAKOV-R12_snap.fits;1.6126;26519.5;8.05997;0
20200703195434147_SVAKOV-R12_snap.fits;2.03935;26487.3;1.65313;0
20200703195534221_SVAKOV-R12_snap.fits;1.84655;26513.7;1.57596;0
20200703195634296_SVAKOV-R12_snap.fits;1.87168;26452.1;1.66156;0
20200703195734371_SVAKOV-R12_snap.fits;2.74306;26529.8;2.22788;0
20200703195834445_SVAKOV-R12_snap.fits;2.20684;26516.6;2.21364;0
20200703195934520_SVAKOV-R12_snap.fits;2.38795;26503.4;2.10339;0
