# file name; noise; peak f.; mag.; duration
20200703145257507_SVAKOV-R12_met.fits;2.18788;26474.1;4.80964;0.170667
20200703145927139_SVAKOV-R12_met.fits;2.53833;26481.4;9.66281;0.512
20200703150008269_SVAKOV-R12_met.fits;2.07668;26471.2;6.60101;0.341333
20200703150012195_SVAKOV-R12_snap.fits;2.7766;26543;1.89257;0
20200703150112269_SVAKOV-R12_snap.fits;3.1539;26460.9;3.01162;0
20200703150212344_SVAKOV-R12_snap.fits;2.24006;26506.3;2.12732;0
20200703150312419_SVAKOV-R12_snap.fits;2.42296;26521;2.00513;0
20200703150412493_SVAKOV-R12_snap.fits;2.44052;26547.4;2.90813;0
20200703150533731_SVAKOV-R12_met.fits;2.29779;26504.9;7.97228;0.853333
20200703150512568_SVAKOV-R12_snap.fits;2.27047;26506.3;2.29651;0
20200703150656845_SVAKOV-R12_met.fits;1.86758;26494.6;4.95009;0.170667
20200703150612643_SVAKOV-R12_snap.fits;2.22478;26493.2;2.44788;0
20200703150713912_SVAKOV-R12_met.fits;2.0811;26512.2;16.7151;0.853333
20200703150712717_SVAKOV-R12_snap.fits;2.88963;26458;2.45318;0
20200703150812792_SVAKOV-R12_snap.fits;2.33692;26515.1;2.5057;0
20200703150922936_SVAKOV-R12_met.fits;2.47245;26506.3;5.54129;0.170667
20200703150912867_SVAKOV-R12_snap.fits;2.44294;26487.3;2.57088;0
20200703151012941_SVAKOV-R12_snap.fits;3.17556;26453.6;2.0518;0
20200703151113016_SVAKOV-R12_snap.fits;2.4957;26515.1;2.23095;0
20200703151213091_SVAKOV-R12_snap.fits;2.49182;26484.4;2.5091;0
20200703151330744_SVAKOV-R12_met.fits;2.3191;26452.1;4.70804;0.170667
20200703151339277_SVAKOV-R12_met.fits;2.03479;26497.6;8.19391;0.170667
20200703151313165_SVAKOV-R12_snap.fits;2.27746;26471.2;2.59027;0
20200703151413240_SVAKOV-R12_snap.fits;2.28667;26455.1;1.99988;0
20200703151513315_SVAKOV-R12_snap.fits;2.80319;26545.9;2.9009;0
20200703151613389_SVAKOV-R12_snap.fits;2.4413;26477.1;2.77137;0
20200703151713464_SVAKOV-R12_snap.fits;2.53699;26545.9;2.82141;0
20200703151813539_SVAKOV-R12_snap.fits;2.73422;26502;2.82754;0
20200703151920440_SVAKOV-R12_met.fits;2.57337;26497.6;6.46461;0.170667
20200703151913613_SVAKOV-R12_snap.fits;2.69353;26481.4;2.57744;0
20200703152013688_SVAKOV-R12_snap.fits;2.45249;26462.4;1.5789;0
20200703152113763_SVAKOV-R12_snap.fits;2.47486;26519.5;2.37399;0
20200703152244216_SVAKOV-R12_met.fits;2.16502;26504.9;4.99299;0.341333
20200703152213837_SVAKOV-R12_snap.fits;2.45166;26502;1.73969;0
20200703152313912_SVAKOV-R12_snap.fits;2.52255;26499;1.70543;0
20200703152413987_SVAKOV-R12_snap.fits;2.67566;26547.4;2.58017;0
20200703152514061_SVAKOV-R12_snap.fits;2.33846;26540;2.36178;0
20200703152614136_SVAKOV-R12_snap.fits;2.40488;26450.7;1.949;0
20200703152714211_SVAKOV-R12_met.fits;2.35008;26499;6.56169;0.170667
20200703152809165_SVAKOV-R12_met.fits;2.71325;26478.5;5.66828;1.536
20200703152714211_SVAKOV-R12_snap.fits;2.90416;26480;3.49719;0
20200703152814285_SVAKOV-R12_snap.fits;3.06581;26481.4;2.17625;0
20200703152914360_SVAKOV-R12_snap.fits;1.90782;26477.1;1.99741;0
20200703153014435_SVAKOV-R12_snap.fits;2.82897;26504.9;2.09321;0
20200703153125432_SVAKOV-R12_met.fits;2.57385;26480;8.28821;0.341333
20200703153149496_SVAKOV-R12_met.fits;2.65048;26496.1;6.26347;0.170667
20200703153114509_SVAKOV-R12_snap.fits;2.23295;26490.2;1.95376;0
20200703153214584_SVAKOV-R12_snap.fits;1.97593;26463.9;2.44901;0
20200703153314659_SVAKOV-R12_snap.fits;2.19036;26535.6;2.13099;0
20200703153414733_SVAKOV-R12_snap.fits;2.25569;26487.3;1.58971;0
20200703153514808_SVAKOV-R12_snap.fits;2.52485;26458;2.66002;0
20200703153614883_SVAKOV-R12_snap.fits;2.61501;26485.8;2.04244;0
20200703153714957_SVAKOV-R12_snap.fits;2.21802;26541.5;2.8046;0
20200703153815032_SVAKOV-R12_snap.fits;2.18391;26497.6;2.12757;0
20200703153915107_SVAKOV-R12_snap.fits;2.86611;26500.5;1.86311;0
20200703154015181_SVAKOV-R12_snap.fits;2.38544;26456.5;2.09763;0
20200703154136077_SVAKOV-R12_met.fits;2.70037;26496.1;9.13604;0.341333
20200703154115256_SVAKOV-R12_snap.fits;2.37775;26545.9;1.71488;0
20200703154215331_SVAKOV-R12_snap.fits;2.22174;26497.6;2.03365;0
20200703154315405_SVAKOV-R12_snap.fits;2.4155;26480;1.44374;0
20200703154436643_SVAKOV-R12_met.fits;2.32703;26504.9;6.19483;0.170667
20200703154442957_SVAKOV-R12_met.fits;2.14174;26482.9;5.96662;0.341333
20200703154415480_SVAKOV-R12_snap.fits;2.59505;26475.6;2.57898;0
20200703154608973_SVAKOV-R12_met.fits;2.21242;26491.7;4.43041;0.170667
20200703154515555_SVAKOV-R12_snap.fits;2.3021;26450.7;2.98342;0
20200703154615629_SVAKOV-R12_snap.fits;2.29057;26459.5;1.67694;0
20200703154715704_SVAKOV-R12_snap.fits;1.91969;26449.2;1.92363;0
20200703154815779_SVAKOV-R12_snap.fits;2.52948;26500.5;1.96399;0
20200703154915171_SVAKOV-R12_met.fits;2.71357;26526.9;5.70787;0.682667
20200703154915853_SVAKOV-R12_snap.fits;2.30999;26493.2;2.12083;0
20200703155015928_SVAKOV-R12_snap.fits;2.07898;26482.9;2.09262;0
20200703155116003_SVAKOV-R12_snap.fits;2.61833;26478.5;1.99672;0
20200703155216077_SVAKOV-R12_snap.fits;2.8708;26528.3;2.07236;0
20200703155316152_SVAKOV-R12_snap.fits;2.54653;26525.4;2.13163;0
20200703155416227_SVAKOV-R12_snap.fits;2.5823;26455.1;1.82987;0
20200703155516301_SVAKOV-R12_snap.fits;2.92991;26535.6;3.20375;0
20200703155616376_SVAKOV-R12_snap.fits;2.86324;26522.5;2.56245;0
20200703155716451_SVAKOV-R12_snap.fits;2.77289;26469.7;3.47472;0
20200703155816525_SVAKOV-R12_snap.fits;2.2954;26488.8;2.15023;0
20200703155916600_SVAKOV-R12_snap.fits;2.24266;26475.6;1.88482;0
