20201211013702323_NACHODSKO-R5_snap.fits;32.0911;26475.6;25.9778;0
20201211013802398_NACHODSKO-R5_snap.fits;34.6164;26512.2;27.0405;0
20201211013902472_NACHODSKO-R5_snap.fits;28.1958;26510.7;23.5016;0
20201211014002547_NACHODSKO-R5_snap.fits;28.0299;26494.6;23.6488;0
20201211014102622_NACHODSKO-R5_snap.fits;32.9382;26459.5;24.7172;0
20201211014212595_NACHODSKO-R5_met.fits;32.8498;26525.4;72.2929;0.170667
20201211014241267_NACHODSKO-R5_met.fits;30.7962;26491.7;141.209;0.512
20201211014202696_NACHODSKO-R5_snap.fits;26.7244;26460.9;23.371;0
20201211014322227_NACHODSKO-R5_met.fits;28.2577;26518.1;122.512;0.341333
20201211014302771_NACHODSKO-R5_snap.fits;34.2941;26504.9;29.406;0
20201211014436296_NACHODSKO-R5_met.fits;29.841;26502;76.8973;0.341333
20201211014453363_NACHODSKO-R5_met.fits;27.521;26496.1;57.2171;0.170667
20201211014402846_NACHODSKO-R5_snap.fits;29.5784;26488.8;29.2554;0
20201211014502920_NACHODSKO-R5_snap.fits;28.1238;26513.7;22.4931;0
20201211014621768_NACHODSKO-R5_met.fits;31.7807;26494.6;86.4659;0.170667
20201211014602995_NACHODSKO-R5_snap.fits;30.1555;26494.6;28.3853;0
20201211014703070_NACHODSKO-R5_snap.fits;38.2708;26455.1;32.9951;0
20201211014803144_NACHODSKO-R5_snap.fits;32.1753;26529.8;20.4683;0
20201211014903219_NACHODSKO-R5_snap.fits;28.5325;26453.6;26.9097;0
20201211015003294_NACHODSKO-R5_snap.fits;32.8149;26474.1;22.3342;0
20201211015103368_NACHODSKO-R5_snap.fits;27.6536;26547.4;36.5926;0
20201211015203443_NACHODSKO-R5_snap.fits;24.3065;26475.6;23.6356;0
20201211015303518_NACHODSKO-R5_snap.fits;30.5167;26482.9;23.2006;0
20201211015403592_NACHODSKO-R5_snap.fits;26.4107;26509.3;20.0044;0
20201211015503667_NACHODSKO-R5_snap.fits;31.303;26529.8;29.6358;0
20201211015603742_NACHODSKO-R5_snap.fits;31.6141;26540;26.5214;0
20201211015703816_NACHODSKO-R5_snap.fits;26.5342;26538.6;27.4639;0
20201211015803891_NACHODSKO-R5_snap.fits;26.2807;26532.7;28.1887;0
20201211015903966_NACHODSKO-R5_snap.fits;33.0137;26515.1;28.2866;0
