20201211103923166_NACHODSKO-R5_met.fits;53.2022;26452.1;139.459;0.170667
20201211103842718_NACHODSKO-R5_snap.fits;52.3375;26449.2;48.5116;0
20201211103942792_NACHODSKO-R5_snap.fits;60.5806;26497.6;53.1137;0
20201211104042867_NACHODSKO-R5_snap.fits;45.5116;26460.9;58.019;0
20201211104142942_NACHODSKO-R5_snap.fits;57.3344;26504.9;52.4072;0
20201211104243016_NACHODSKO-R5_snap.fits;53.2742;26525.4;67.9632;0
20201211104351112_NACHODSKO-R5_met.fits;51.9696;26466.8;108.827;0.170667
20201211104343091_NACHODSKO-R5_snap.fits;56.8288;26506.3;35.2558;0
20201211104443166_NACHODSKO-R5_snap.fits;45.4122;26496.1;44.981;0
20201211104543240_NACHODSKO-R5_snap.fits;44.7361;26499;43.7533;0
20201211104653214_NACHODSKO-R5_met.fits;35.185;26503.4;97.2409;0.170667
20201211104643315_NACHODSKO-R5_snap.fits;53.7533;26458;34.2241;0
20201211104743390_NACHODSKO-R5_snap.fits;46.6745;26519.5;39.2754;0
20201211104843464_NACHODSKO-R5_snap.fits;44.1593;26503.4;35.5581;0
20201211104943539_NACHODSKO-R5_snap.fits;51.0579;26475.6;48.0872;0
20201211105043614_NACHODSKO-R5_snap.fits;44.3841;26487.3;39.9287;0
20201211105143688_NACHODSKO-R5_snap.fits;34.8431;26509.3;47.0946;0
20201211105243763_NACHODSKO-R5_snap.fits;52.0619;26466.8;36.8222;0
20201211105343838_NACHODSKO-R5_snap.fits;54.9909;26480;48.0829;0
20201211105443912_NACHODSKO-R5_snap.fits;58.0615;26485.8;40.5778;0
20201211105543987_NACHODSKO-R5_snap.fits;54.5511;26449.2;31.3683;0
20201211105644062_NACHODSKO-R5_snap.fits;55.1928;26478.5;43.2802;0
20201211105744136_NACHODSKO-R5_snap.fits;48.7464;26523.9;29.5297;0
20201211105844211_NACHODSKO-R5_snap.fits;52.5239;26512.2;46.025;0
20201211105944286_NACHODSKO-R5_snap.fits;65.8388;26515.1;49.6179;0
