20201211203927518_NACHODSKO-R5_snap.fits;24.5751;26475.6;24.2116;0
20201211204027592_NACHODSKO-R5_snap.fits;25.7206;26499;17.0476;0
20201211204127667_NACHODSKO-R5_snap.fits;24.1213;26465.3;14.2691;0
20201211204227742_NACHODSKO-R5_snap.fits;25.5501;26485.8;22.3754;0
20201211204327816_NACHODSKO-R5_snap.fits;22.8921;26535.6;19.9948;0
20201211204448200_NACHODSKO-R5_met.fits;25.22;26494.6;67.8969;0.341333
20201211204504243_NACHODSKO-R5_met.fits;24.3348;26497.6;86.6745;0.341333
20201211204427891_NACHODSKO-R5_snap.fits;26.7966;26522.5;22.0842;0
20201211204527966_NACHODSKO-R5_snap.fits;27.2799;26515.1;22.1919;0
20201211204628040_NACHODSKO-R5_snap.fits;31.2217;26519.5;31.802;0
20201211204816414_NACHODSKO-R5_met.fits;24.6557;26503.4;115.57;0.341333
20201211204728115_NACHODSKO-R5_snap.fits;30.9106;26477.1;27.8975;0
20201211204828190_NACHODSKO-R5_snap.fits;30.8139;26529.8;22.7304;0
20201211204928264_NACHODSKO-R5_snap.fits;29.7052;26528.3;23.1213;0
20201211205028339_NACHODSKO-R5_snap.fits;27.159;26449.2;19.1252;0
20201211205150600_NACHODSKO-R5_met.fits;25.5915;26500.5;71.6476;0.341333
20201211205128414_NACHODSKO-R5_snap.fits;28.3528;26521;25.1946;0
20201211205252040_NACHODSKO-R5_met.fits;26.5253;26494.6;59.2953;0.170667
20201211205228488_NACHODSKO-R5_snap.fits;31.8166;26510.7;22.0579;0
20201211205328563_NACHODSKO-R5_snap.fits;26.5511;26515.1;23.999;0
20201211205428638_NACHODSKO-R5_snap.fits;31.5493;26515.1;22.9135;0
20201211205532979_NACHODSKO-R5_met.fits;28.7203;26510.7;176.486;0.512
20201211205539976_NACHODSKO-R5_met.fits;25.7177;26506.3;91.849;1.36533
20201211205528712_NACHODSKO-R5_snap.fits;27.5323;26477.1;22.1583;0
20201211205628787_NACHODSKO-R5_snap.fits;26.3367;26532.7;20.7241;0
20201211205728862_NACHODSKO-R5_snap.fits;25.7342;26507.8;22.1796;0
20201211205828936_NACHODSKO-R5_snap.fits;29.6305;26500.5;269.445;0
20201211205929011_NACHODSKO-R5_snap.fits;26.0664;26506.3;19.3187;0
