20201211153923550_NACHODSKO-R5_met.fits;27.5081;26506.3;181.507;0.853333
20201211153905118_NACHODSKO-R5_snap.fits;31.7134;26471.2;16.6396;0
20201211154005192_NACHODSKO-R5_snap.fits;32.0376;26540;25.862;0
20201211154105267_NACHODSKO-R5_snap.fits;25.4291;26531.2;26.7959;0
20201211154239304_NACHODSKO-R5_met.fits;29.4138;26516.6;110.907;0.341333
20201211154248691_NACHODSKO-R5_met.fits;22.4088;26506.3;60.8886;0.170667
20201211154205342_NACHODSKO-R5_snap.fits;26.9532;26526.9;17.7285;0
20201211154305416_NACHODSKO-R5_snap.fits;26.1501;26488.8;20.8441;0
20201211154405491_NACHODSKO-R5_snap.fits;26.0614;26507.8;20.7494;0
20201211154505566_NACHODSKO-R5_snap.fits;28.9634;26528.3;30.2245;0
20201211154605640_NACHODSKO-R5_snap.fits;28.9663;26526.9;24.422;0
20201211154705715_NACHODSKO-R5_snap.fits;26.8678;26540;27.8165;0
20201211154805790_NACHODSKO-R5_snap.fits;27.4965;26529.8;31.4551;0
20201211154904328_NACHODSKO-R5_met.fits;26.1673;26513.7;59.1561;0.170667
20201211154905864_NACHODSKO-R5_snap.fits;31.0148;26491.7;27.5062;0
20201211155005939_NACHODSKO-R5_snap.fits;28.2905;26509.3;19.1426;0
20201211155106014_NACHODSKO-R5_snap.fits;29.5885;26516.6;28.0202;0
20201211155209672_NACHODSKO-R5_met.fits;27.0256;26499;55.6488;0.170667
20201211155252851_NACHODSKO-R5_met.fits;31.4661;26496.1;78.002;0.170667
20201211155206088_NACHODSKO-R5_snap.fits;32.7854;26474.1;19.142;0
20201211155352414_NACHODSKO-R5_met.fits;29.1714;26509.3;118.477;0.170667
20201211155306163_NACHODSKO-R5_snap.fits;24.8997;26459.5;24.8638;0
20201211155406238_NACHODSKO-R5_snap.fits;29.6237;26455.1;27.6836;0
20201211155506312_NACHODSKO-R5_snap.fits;35.3512;26458;23.0797;0
20201211155606387_NACHODSKO-R5_snap.fits;31.6271;26458;30.5649;0
20201211155706462_NACHODSKO-R5_snap.fits;30.9586;26453.6;23.9384;0
20201211155806536_NACHODSKO-R5_snap.fits;28.4581;26497.6;21.1637;0
20201211155906611_NACHODSKO-R5_snap.fits;27.419;26540;27.2192;0
