20201211113905630_NACHODSKO-R5_met.fits;78.9816;26477.1;286.485;0.341333
20201211113847198_NACHODSKO-R5_snap.fits;90.0344;26458;66.5693;0
20201211114009971_NACHODSKO-R5_met.fits;77.8205;26513.7;171.143;0.170667
20201211113947272_NACHODSKO-R5_snap.fits;64.7342;26541.5;57.139;0
20201211114047347_NACHODSKO-R5_snap.fits;70.2881;26525.4;81.836;0
20201211114147422_NACHODSKO-R5_snap.fits;79.2302;26523.9;59.3383;0
20201211114247496_NACHODSKO-R5_snap.fits;82.7785;26494.6;86.243;0
20201211114347571_NACHODSKO-R5_snap.fits;82.2059;26509.3;55.5351;0
20201211114447646_NACHODSKO-R5_snap.fits;67.9314;26491.7;68.0185;0
20201211114547720_NACHODSKO-R5_snap.fits;88.4679;26449.2;72.8859;0
20201211114647795_NACHODSKO-R5_snap.fits;62.3673;26491.7;63.8842;0
20201211114747870_NACHODSKO-R5_snap.fits;72.1232;26531.2;70.2364;0
20201211114847944_NACHODSKO-R5_snap.fits;59.0433;26480;69.7604;0
20201211114948019_NACHODSKO-R5_snap.fits;64.1084;26540;57.1972;0
20201211115048094_NACHODSKO-R5_snap.fits;80.5306;26458;52.9773;0
20201211115148168_NACHODSKO-R5_snap.fits;82.4649;26541.5;60.4867;0
20201211115248243_NACHODSKO-R5_snap.fits;79.3563;26491.7;82.0982;0
20201211115348318_NACHODSKO-R5_snap.fits;69.9902;26475.6;70.0664;0
20201211115448392_NACHODSKO-R5_snap.fits;58.5841;26466.8;45.4564;0
20201211115548467_NACHODSKO-R5_snap.fits;48.8985;26459.5;57.2814;0
20201211115648542_NACHODSKO-R5_snap.fits;56.9004;26506.3;41.0707;0
20201211115748616_NACHODSKO-R5_snap.fits;46.5306;26452.1;40.9863;0
20201211115848691_NACHODSKO-R5_snap.fits;37.3336;26449.2;51.0003;0
20201211115948766_NACHODSKO-R5_snap.fits;42.4762;26532.7;43.4772;0
