20201211043715763_NACHODSKO-R5_snap.fits;32.7194;26480;29.4069;0
20201211043846046_NACHODSKO-R5_met.fits;29.109;26488.8;96.4107;0.341333
20201211043815838_NACHODSKO-R5_snap.fits;30.1745;26475.6;28.417;0
20201211043915912_NACHODSKO-R5_snap.fits;28.4723;26502;22.451;0
20201211044042611_NACHODSKO-R5_met.fits;25.5481;26506.3;52.7845;0.341333
20201211044050120_NACHODSKO-R5_met.fits;30.8308;26499;103.359;1.024
20201211044015987_NACHODSKO-R5_snap.fits;28.348;26477.1;35.7313;0
20201211044116062_NACHODSKO-R5_snap.fits;28.2635;26519.5;30.7005;0
20201211044216136_NACHODSKO-R5_snap.fits;31.6022;26543;31.0232;0
20201211044316211_NACHODSKO-R5_snap.fits;26.852;26465.3;25.9185;0
20201211044416286_NACHODSKO-R5_snap.fits;28.5257;26468.3;25.565;0
20201211044539912_NACHODSKO-R5_met.fits;29.9876;26537.1;119.237;0.170667
20201211044611827_NACHODSKO-R5_met.fits;27.5823;26512.2;74.907;0.512
20201211044516360_NACHODSKO-R5_snap.fits;26.128;26525.4;25.0512;0
20201211044616435_NACHODSKO-R5_snap.fits;26.3184;26547.4;21.1972;0
20201211044747059_NACHODSKO-R5_met.fits;24.4847;26506.3;61.8652;0.170667
20201211044716510_NACHODSKO-R5_snap.fits;27.5828;26484.4;27.9722;0
20201211044911368_NACHODSKO-R5_met.fits;28.0729;26513.7;73.4411;0.170667
20201211044816584_NACHODSKO-R5_snap.fits;28.0034;26518.1;21.9248;0
20201211044916659_NACHODSKO-R5_snap.fits;29.1875;26474.1;21.8833;0
20201211045107592_NACHODSKO-R5_met.fits;26.1141;26506.3;55.1373;1.024
20201211045016734_NACHODSKO-R5_snap.fits;26.7029;26521;27.5058;0
20201211045116808_NACHODSKO-R5_snap.fits;25.8282;26462.4;25.2376;0
20201211045216883_NACHODSKO-R5_snap.fits;24.7227;26515.1;22.1768;0
20201211045316958_NACHODSKO-R5_snap.fits;31.2943;26543;27.8011;0
20201211045428808_NACHODSKO-R5_met.fits;28.2448;26503.4;70.9383;0.170667
20201211045417032_NACHODSKO-R5_snap.fits;27.1948;26455.1;23.8545;0
20201211045528371_NACHODSKO-R5_met.fits;32.5551;26500.5;208.275;0.341333
20201211045517107_NACHODSKO-R5_snap.fits;29.4111;26463.9;31.7101;0
20201211045617182_NACHODSKO-R5_snap.fits;24.694;26449.2;31.3909;0
20201211045717256_NACHODSKO-R5_snap.fits;27.0578;26521;21.6216;0
20201211045817331_NACHODSKO-R5_snap.fits;26.7742;26544.4;24.2142;0
20201211045917406_NACHODSKO-R5_snap.fits;27.4356;26474.1;27.9616;0
