20201211233940958_NACHODSKO-R5_snap.fits;31.0505;26482.9;24.297;0
20201211234041032_NACHODSKO-R5_snap.fits;30.0927;26526.9;21.7363;0
20201211234141107_NACHODSKO-R5_snap.fits;28.2385;26499;27.1318;0
20201211234238110_NACHODSKO-R5_met.fits;31.3459;26504.9;64.9106;0.170667
20201211234241182_NACHODSKO-R5_snap.fits;32.7079;26531.2;22.5502;0
20201211234341256_NACHODSKO-R5_snap.fits;27.404;26493.2;22.3018;0
20201211234441331_NACHODSKO-R5_snap.fits;25.4127;26472.7;33.9934;0
20201211234541406_NACHODSKO-R5_snap.fits;28.6263;26541.5;22.8272;0
20201211234647283_NACHODSKO-R5_met.fits;26.6787;26518.1;103.917;0.170667
20201211234641480_NACHODSKO-R5_snap.fits;25.4455;26455.1;23.9365;0
20201211234741555_NACHODSKO-R5_snap.fits;25.844;26538.6;27.4419;0
20201211234927710_NACHODSKO-R5_met.fits;26.3541;26512.2;64.8252;1.024
20201211234841630_NACHODSKO-R5_snap.fits;25.7577;26462.4;18.5845;0
20201211234941704_NACHODSKO-R5_snap.fits;29.9277;26516.6;29.0212;0
20201211235043486_NACHODSKO-R5_met.fits;28.7974;26493.2;65.8443;0.170667
20201211235041779_NACHODSKO-R5_snap.fits;28.1749;26452.1;22.8501;0
20201211235141854_NACHODSKO-R5_snap.fits;29.1258;26491.7;27.7797;0
20201211235241928_NACHODSKO-R5_snap.fits;31.5803;26521;31.9815;0
20201211235352414_NACHODSKO-R5_met.fits;29.046;26494.6;84.4998;0.170667
20201211235422280_NACHODSKO-R5_met.fits;27.0858;26504.9;66.6045;0.341333
20201211235342003_NACHODSKO-R5_snap.fits;26.918;26504.9;21.339;0
20201211235442078_NACHODSKO-R5_snap.fits;32.2826;26459.5;25.5559;0
20201211235542152_NACHODSKO-R5_snap.fits;31.4478;26510.7;26.6101;0
20201211235649054_NACHODSKO-R5_met.fits;26.4711;26503.4;57.8696;0.170667
20201211235707998_NACHODSKO-R5_met.fits;27.9371;26518.1;57.4223;0.170667
20201211235642227_NACHODSKO-R5_snap.fits;27.3529;26515.1;23.2671;0
20201211235742302_NACHODSKO-R5_snap.fits;28.471;26480;28.579;0
20201211235842376_NACHODSKO-R5_snap.fits;26.2348;26526.9;24.0693;0
20201211235942451_NACHODSKO-R5_snap.fits;26.4079;26482.9;25.7365;0
