20201211223936478_NACHODSKO-R5_snap.fits;32.603;26466.8;24.5544;0
20201211224036552_NACHODSKO-R5_snap.fits;22.5258;26518.1;20.1504;0
20201211224136627_NACHODSKO-R5_snap.fits;26.7316;26496.1;27.2308;0
20201211224236702_NACHODSKO-R5_snap.fits;31.206;26512.2;168.439;0
20201211224334899_NACHODSKO-R5_met.fits;27.1617;26512.2;102.359;0.512
20201211224336776_NACHODSKO-R5_snap.fits;31.4273;26506.3;26.0819;0
20201211224436851_NACHODSKO-R5_snap.fits;30.9864;26512.2;30.5417;0
20201211224536926_NACHODSKO-R5_snap.fits;30.3222;26522.5;21.9619;0
20201211224637000_NACHODSKO-R5_snap.fits;32.0401;26490.2;26.8648;0
20201211224737075_NACHODSKO-R5_snap.fits;28.7353;26502;20.8941;0
20201211224840222_NACHODSKO-R5_met.fits;32.9322;26507.8;91.6433;0.170667
20201211224908382_NACHODSKO-R5_met.fits;32.4307;26488.8;112.321;0.170667
20201211224837150_NACHODSKO-R5_snap.fits;29.1634;26534.2;25.4096;0
20201211224937224_NACHODSKO-R5_snap.fits;28.563;26538.6;26.5065;0
20201211225037299_NACHODSKO-R5_snap.fits;27.7073;26487.3;31.9116;0
20201211225137374_NACHODSKO-R5_snap.fits;26.0888;26450.7;25.5708;0
20201211225237448_NACHODSKO-R5_snap.fits;26.8039;26496.1;23.9024;0
20201211225337523_NACHODSKO-R5_snap.fits;31.8372;26460.9;27.0664;0
20201211225437598_NACHODSKO-R5_snap.fits;27.8989;26468.3;23.3345;0
20201211225544328_NACHODSKO-R5_met.fits;29.3468;26519.5;87.8863;0.853333
20201211225600200_NACHODSKO-R5_met.fits;29.5287;26463.9;59.2736;0.170667
20201211225537672_NACHODSKO-R5_snap.fits;27.0756;26488.8;32.0174;0
20201211225637747_NACHODSKO-R5_snap.fits;26.1023;26460.9;25.7299;0
20201211225737822_NACHODSKO-R5_snap.fits;33.1495;26535.6;25.9909;0
20201211225837896_NACHODSKO-R5_snap.fits;27.5565;26531.2;29.2259;0
20201211225937971_NACHODSKO-R5_snap.fits;29.9781;26488.8;23.6707;0
