# file name; noise; peak f.; mag.; duration
20190709230036029_OBSUPICE-R6_snap.fits;23.9338;26503.4;20.9849;0
20190709230230034_OBSUPICE-R6_met.fits;21.5235;26502;45.9331;0.341333
20190709230136104_OBSUPICE-R6_snap.fits;20.228;26453.6;24.3771;0
20190709230252562_OBSUPICE-R6_met.fits;25.8102;26509.3;68.271;0.170667
20190709230318504_OBSUPICE-R6_met.fits;19.8761;26487.3;73.0791;0.170667
20190709230331645_OBSUPICE-R6_met.fits;22.8057;26496.1;49.6897;0.170667
20190709230236178_OBSUPICE-R6_snap.fits;23.5419;26490.2;21.9525;0
20190709230357928_OBSUPICE-R6_met.fits;21.5124;26510.7;45.325;0.170667
20190709230336253_OBSUPICE-R6_snap.fits;25.943;26488.8;18.4064;0
20190709230436328_OBSUPICE-R6_snap.fits;22.8958;26523.9;21.3873;0
20190709230553981_OBSUPICE-R6_met.fits;26.7509;26490.2;56.1194;0.341333
20190709230608658_OBSUPICE-R6_met.fits;27.8798;26488.8;179.016;0.170667
20190709230536402_OBSUPICE-R6_snap.fits;25.0453;26521;20.2204;0
20190709230636477_OBSUPICE-R6_snap.fits;25.5791;26493.2;23.0899;0
20190709230746109_OBSUPICE-R6_met.fits;21.7715;26518.1;73.929;0.512
20190709230736552_OBSUPICE-R6_snap.fits;23.1992;26497.6;30.0299;0
20190709230836626_OBSUPICE-R6_snap.fits;24.9094;26523.9;19.211;0
20190709230948306_OBSUPICE-R6_met.fits;21.8545;26490.2;47.9687;0.341333
20190709231028242_OBSUPICE-R6_met.fits;18.3001;26516.6;53.0127;0.170667
20190709230936701_OBSUPICE-R6_snap.fits;25.275;26513.7;19.4863;0
20190709231036776_OBSUPICE-R6_snap.fits;29.2385;26459.5;18.4952;0
20190709231214738_OBSUPICE-R6_met.fits;23.4126;26485.8;47.195;0.341333
20190709231218152_OBSUPICE-R6_met.fits;21.654;26522.5;48.2401;0.512
20190709231136850_OBSUPICE-R6_snap.fits;25.8481;26462.4;16.42;0
20190709231236925_OBSUPICE-R6_snap.fits;22.4172;26459.5;21.0565;0
20190709231337000_OBSUPICE-R6_snap.fits;23.7641;26477.1;18.004;0
20190709231437074_OBSUPICE-R6_snap.fits;24.8792;26521;20.6371;0
20190709231537149_OBSUPICE-R6_snap.fits;25.9374;26496.1;24.5532;0
20190709231637224_OBSUPICE-R6_snap.fits;23.6948;26510.7;16.8118;0
20190709231811773_OBSUPICE-R6_met.fits;23.0663;26484.4;46.2692;0.170667
20190709231832082_OBSUPICE-R6_met.fits;23.4444;26488.8;49.103;0.170667
20190709231737298_OBSUPICE-R6_snap.fits;23.4015;26547.4;24.0639;0
20190709231837373_OBSUPICE-R6_snap.fits;21.208;26478.5;20.3196;0
20190709231937448_OBSUPICE-R6_snap.fits;23.7933;26497.6;16.6813;0
20190709232037522_OBSUPICE-R6_snap.fits;18.7447;26525.4;18.9044;0
20190709232208317_OBSUPICE-R6_met.fits;24.1659;26515.1;51.7506;0.170667
20190709232218216_OBSUPICE-R6_met.fits;25.0309;26504.9;67.974;0.341333
20190709232137597_OBSUPICE-R6_snap.fits;23.9254;26471.2;21.8047;0
20190709232237672_OBSUPICE-R6_snap.fits;24.8132;26493.2;21.2323;0
20190709232337746_OBSUPICE-R6_snap.fits;20.8978;26523.9;16.6668;0
20190709232437821_OBSUPICE-R6_snap.fits;22.2725;26462.4;18.913;0
20190709232618173_OBSUPICE-R6_met.fits;23.0192;26468.3;70.1425;0.170667
20190709232537896_OBSUPICE-R6_snap.fits;24.3097;26459.5;23.1349;0
20190709232639336_OBSUPICE-R6_met.fits;23.2834;26494.6;60.7898;0.512
20190709232705789_OBSUPICE-R6_met.fits;22.4118;26488.8;108.41;0.341333
20190709232637970_OBSUPICE-R6_snap.fits;22.8582;26510.7;19.0696;0
20190709232824466_OBSUPICE-R6_met.fits;23.1658;26507.8;127.944;0.341333
20190709232738045_OBSUPICE-R6_snap.fits;20.6514;26469.7;19.6492;0
20190709232852968_OBSUPICE-R6_met.fits;20.9062;26466.8;48.1723;0.341333
20190709232838120_OBSUPICE-R6_snap.fits;23.3111;26502;15.3987;0
20190709233014376_OBSUPICE-R6_met.fits;21.4605;26493.2;97.7137;0.170667
20190709232938194_OBSUPICE-R6_snap.fits;18.8223;26474.1;22.1207;0
20190709233040658_OBSUPICE-R6_met.fits;21.5539;26491.7;52.5495;0.170667
20190709233133906_OBSUPICE-R6_met.fits;19.7318;26496.1;89.8228;0.341333
20190709233038269_OBSUPICE-R6_snap.fits;17.894;26516.6;19.4649;0
20190709233138344_OBSUPICE-R6_snap.fits;20.4871;26450.7;20.8487;0
20190709233252584_OBSUPICE-R6_met.fits;21.1045;26500.5;86.2074;0.341333
20190709233238418_OBSUPICE-R6_snap.fits;25.5552;26509.3;19.584;0
20190709233338493_OBSUPICE-R6_snap.fits;21.6091;26537.1;17.6724;0
20190709233438568_OBSUPICE-R6_snap.fits;22.8069;26493.2;20.3554;0
20190709233538642_OBSUPICE-R6_snap.fits;23.7644;26480;17.7833;0
20190709233638717_OBSUPICE-R6_snap.fits;28.6508;26494.6;25.0047;0
20190709233812242_OBSUPICE-R6_met.fits;19.7588;26509.3;70.2697;0.170667
20190709233832381_OBSUPICE-R6_met.fits;23.4527;26491.7;80.2419;0.341333
20190709233738792_OBSUPICE-R6_snap.fits;22.7338;26468.3;18.7887;0
20190709233901394_OBSUPICE-R6_met.fits;21.1135;26502;46.3908;0.170667
20190709233925629_OBSUPICE-R6_met.fits;25.667;26487.3;108.482;0.512
20190709233838866_OBSUPICE-R6_snap.fits;25.6377;26452.1;30.5017;0
20190709233953789_OBSUPICE-R6_met.fits;24.5803;26510.7;52.9852;0.170667
20190709234019901_OBSUPICE-R6_met.fits;20.8656;26475.6;71.7181;0.341333
20190709234022120_OBSUPICE-R6_met.fits;22.1228;26503.4;116.322;0.341333
20190709233938941_OBSUPICE-R6_snap.fits;19.7896;26466.8;19.5419;0
20190709234039016_OBSUPICE-R6_snap.fits;23.7907;26526.9;27.7879;0
20190709234139090_OBSUPICE-R6_snap.fits;23.6398;26463.9;25.1004;0
20190709234238824_OBSUPICE-R6_met.fits;20.2135;26503.4;46.101;0.170667
20190709234239165_OBSUPICE-R6_snap.fits;22.7211;26463.9;17.0558;0
20190709234339240_OBSUPICE-R6_snap.fits;24.0747;26474.1;17.0025;0
20190709234501330_OBSUPICE-R6_met.fits;24.5298;26504.9;71.6423;0.170667
20190709234439314_OBSUPICE-R6_snap.fits;20.711;26526.9;20.6156;0
20190709234608232_OBSUPICE-R6_met.fits;22.534;26494.6;62.472;0.170667
20190709234539389_OBSUPICE-R6_snap.fits;23.7526;26510.7;21.1127;0
20190709234642536_OBSUPICE-R6_met.fits;23.9865;26449.2;48.9641;0.341333
20190709234639464_OBSUPICE-R6_snap.fits;23.7046;26532.7;20.7327;0
20190709234739538_OBSUPICE-R6_snap.fits;25.3904;26482.9;18.9814;0
20190709234847122_OBSUPICE-R6_met.fits;26.0775;26487.3;71.2602;0.170667
20190709234839613_OBSUPICE-R6_snap.fits;21.6183;26512.2;20.3597;0
20190709234939688_OBSUPICE-R6_snap.fits;22.608;26504.9;24.7773;0
20190709235039762_OBSUPICE-R6_snap.fits;20.0403;26544.4;18.74;0
20190709235139837_OBSUPICE-R6_snap.fits;28.1722;26500.5;20.6866;0
20190709235247933_OBSUPICE-R6_met.fits;19.836;26512.2;268.853;0.341333
20190709235239912_OBSUPICE-R6_snap.fits;25.8794;26468.3;19.2521;0
20190709235339133_OBSUPICE-R6_met.fits;24.9868;26499;59.3819;0.341333
20190709235403368_OBSUPICE-R6_met.fits;25.3182;26510.7;58.9025;0.170667
20190709235339986_OBSUPICE-R6_snap.fits;26.1444;26472.7;23.1248;0
20190709235440061_OBSUPICE-R6_snap.fits;28.8708;26509.3;15.8652;0
20190709235540136_OBSUPICE-R6_snap.fits;25.1737;26509.3;17.6501;0
20190709235640210_OBSUPICE-R6_snap.fits;22.7497;26472.7;22.55;0
20190709235740285_OBSUPICE-R6_snap.fits;23.4376;26513.7;17.4912;0
20190709235840360_OBSUPICE-R6_snap.fits;24.2709;26453.6;17.8915;0
20190709235940434_OBSUPICE-R6_snap.fits;22.8916;26449.2;16.5118;0
