# file name; noise; peak f.; mag.; duration
20190709120059112_OBSUPICE-R6_met.fits;32.4717;26497.6;98.0868;0.170667
20190709120046824_OBSUPICE-R6_snap.fits;24.2202;26474.1;21.1637;0
20190709120146898_OBSUPICE-R6_snap.fits;31.2428;26475.6;18.8567;0
20190709120246973_OBSUPICE-R6_snap.fits;29.5743;26480;26.7371;0
20190709120345170_OBSUPICE-R6_met.fits;29.4463;26481.4;59.655;0.170667
20190709120428861_OBSUPICE-R6_met.fits;26.7494;26469.7;53.5689;0.170667
20190709120347048_OBSUPICE-R6_snap.fits;25.7176;26512.2;31.9244;0
20190709120447122_OBSUPICE-R6_snap.fits;26.9371;26472.7;20.5984;0
20190709120629693_OBSUPICE-R6_met.fits;25.7602;26500.5;71.4438;0.341333
20190709120547197_OBSUPICE-R6_snap.fits;21.9301;26452.1;24.3908;0
20190709120647272_OBSUPICE-R6_snap.fits;29.6315;26537.1;22.4476;0
20190709120747346_OBSUPICE-R6_snap.fits;25.4398;26540;17.2467;0
20190709120847421_OBSUPICE-R6_snap.fits;27.4278;26499;23.0763;0
20190709121028456_OBSUPICE-R6_met.fits;29.7293;26490.2;77.5773;0.170667
20190709120947496_OBSUPICE-R6_snap.fits;31.8919;26478.5;20.644;0
20190709121111293_OBSUPICE-R6_met.fits;27.5271;26475.6;120.803;0.170667
20190709121047570_OBSUPICE-R6_snap.fits;23.5654;26541.5;23.8475;0
20190709121147645_OBSUPICE-R6_snap.fits;25.7349;26481.4;24.8728;0
20190709121247720_OBSUPICE-R6_snap.fits;26.477;26484.4;21.4092;0
20190709121347794_OBSUPICE-R6_snap.fits;25.8992;26465.3;20.4714;0
20190709121451453_OBSUPICE-R6_met.fits;26.8613;26475.6;77.1553;0.341333
20190709121447869_OBSUPICE-R6_snap.fits;32.629;26515.1;27.2363;0
20190709121547944_OBSUPICE-R6_snap.fits;26.0112;26493.2;26.1485;0
20190709121648018_OBSUPICE-R6_snap.fits;25.6133;26459.5;29.0772;0
20190709121748093_OBSUPICE-R6_snap.fits;27.5502;26466.8;22.4976;0
20190709121848168_OBSUPICE-R6_snap.fits;30.6452;26504.9;21.4963;0
20190709121948242_OBSUPICE-R6_snap.fits;28.2327;26460.9;26.4114;0
20190709122052754_OBSUPICE-R6_met.fits;33.2234;26490.2;111.144;0.341333
20190709122048317_OBSUPICE-R6_snap.fits;32.2608;26462.4;23.9207;0
20190709122148392_OBSUPICE-R6_snap.fits;37.1195;26496.1;23.5741;0
20190709122248466_OBSUPICE-R6_snap.fits;32.235;26469.7;32.1317;0
20190709122401170_OBSUPICE-R6_met.fits;30.2441;26494.6;123.112;1.36533
20190709122348541_OBSUPICE-R6_snap.fits;28.0997;26513.7;21.6229;0
20190709122448616_OBSUPICE-R6_snap.fits;27.1894;26490.2;20.6478;0
20190709122641256_OBSUPICE-R6_met.fits;22.5159;26512.2;68.3497;0.170667
20190709122548690_OBSUPICE-R6_snap.fits;26.4352;26499;25.821;0
20190709122710952_OBSUPICE-R6_met.fits;25.3376;26491.7;59.5005;0.170667
20190709122648765_OBSUPICE-R6_snap.fits;22.3212;26531.2;20.2604;0
20190709122748840_OBSUPICE-R6_snap.fits;27.1449;26468.3;21.0733;0
20190709122848914_OBSUPICE-R6_snap.fits;28.7696;26463.9;26.4797;0
20190709122948989_OBSUPICE-R6_snap.fits;29.9144;26465.3;25.1038;0
20190709123049064_OBSUPICE-R6_snap.fits;31.2666;26512.2;20.6742;0
20190709123149138_OBSUPICE-R6_snap.fits;30.6847;26477.1;30.393;0
20190709123249213_OBSUPICE-R6_snap.fits;25.4464;26531.2;29.5474;0
20190709123349288_OBSUPICE-R6_snap.fits;31.5237;26496.1;21.0735;0
20190709123449362_OBSUPICE-R6_snap.fits;23.7805;26466.8;28.0731;0
20190709123549437_OBSUPICE-R6_snap.fits;28.6766;26482.9;21.0569;0
20190709123649512_OBSUPICE-R6_snap.fits;31.0409;26544.4;24.2585;0
20190709123749586_OBSUPICE-R6_snap.fits;28.5227;26545.9;24.2614;0
20190709123849661_OBSUPICE-R6_snap.fits;24.4608;26474.1;23.1665;0
20190709123954002_OBSUPICE-R6_met.fits;23.488;26502;187.801;0.341333
20190709124012776_OBSUPICE-R6_met.fits;34.2366;26496.1;78.9945;0.341333
20190709123949736_OBSUPICE-R6_snap.fits;28.4122;26540;25.203;0
20190709124049810_OBSUPICE-R6_snap.fits;25.0742;26472.7;26.7795;0
20190709124149885_OBSUPICE-R6_snap.fits;25.5489;26488.8;20.5016;0
20190709124249960_OBSUPICE-R6_snap.fits;23.9842;26503.4;19.1141;0
20190709124350034_OBSUPICE-R6_snap.fits;27.8133;26459.5;22.1995;0
20190709124450109_OBSUPICE-R6_snap.fits;27.8302;26531.2;19.0617;0
20190709124550184_OBSUPICE-R6_snap.fits;28.57;26488.8;23.9046;0
20190709124651624_OBSUPICE-R6_met.fits;28.905;26493.2;69.0464;0.170667
20190709124650258_OBSUPICE-R6_snap.fits;28.0404;26469.7;20.7943;0
20190709124807229_OBSUPICE-R6_met.fits;20.6859;26491.7;62.81;0.170667
20190709124841704_OBSUPICE-R6_met.fits;27.2161;26490.2;88.7044;0.170667
20190709124750333_OBSUPICE-R6_snap.fits;29.1777;26459.5;23.3153;0
20190709124939560_OBSUPICE-R6_met.fits;26.8166;26494.6;68.3893;0.170667
20190709124850408_OBSUPICE-R6_snap.fits;30.5255;26547.4;22.3264;0
20190709124950482_OBSUPICE-R6_snap.fits;30.2925;26478.5;22.9195;0
20190709125050557_OBSUPICE-R6_snap.fits;27.2957;26510.7;24.5563;0
20190709125150632_OBSUPICE-R6_snap.fits;30.2025;26503.4;18.6273;0
20190709125250706_OBSUPICE-R6_snap.fits;25.8653;26509.3;25.3872;0
20190709125350781_OBSUPICE-R6_snap.fits;25.6393;26518.1;19.4206;0
20190709125450856_OBSUPICE-R6_snap.fits;27.4079;26515.1;23.2104;0
20190709125550930_OBSUPICE-R6_snap.fits;29.1499;26521;18.979;0
20190709125651005_OBSUPICE-R6_snap.fits;26.021;26471.2;20.7791;0
20190709125751080_OBSUPICE-R6_snap.fits;24.559;26512.2;13.9774;0
20190709125909928_OBSUPICE-R6_met.fits;30.7435;26521;118.385;0.170667
20190709125851154_OBSUPICE-R6_snap.fits;26.2604;26503.4;25.077;0
20190709125951229_OBSUPICE-R6_snap.fits;24.2823;26519.5;28.4903;0
