# file name; noise; peak f.; mag.; duration
20190709200022589_OBSUPICE-R6_snap.fits;20.0849;26466.8;23.572;0
20190709200122664_OBSUPICE-R6_snap.fits;19.3741;26460.9;21.5409;0
20190709200222738_OBSUPICE-R6_snap.fits;23.8013;26506.3;19.6555;0
20190709200322813_OBSUPICE-R6_snap.fits;20.7469;26516.6;16.8608;0
20190709200422888_OBSUPICE-R6_snap.fits;21.2293;26515.1;19.1976;0
20190709200522280_OBSUPICE-R6_met.fits;23.927;26496.1;57.3751;0.170667
20190709200522962_OBSUPICE-R6_snap.fits;24.4838;26547.4;27.0216;0
20190709200623037_OBSUPICE-R6_snap.fits;20.6564;26516.6;17.1232;0
20190709200723112_OBSUPICE-R6_snap.fits;20.8742;26481.4;22.4785;0
20190709200842301_OBSUPICE-R6_met.fits;22.5704;26518.1;202.548;0.512
20190709200823186_OBSUPICE-R6_snap.fits;21.2026;26515.1;23.1085;0
20190709200923261_OBSUPICE-R6_snap.fits;22.1349;26459.5;16.9561;0
20190709201023336_OBSUPICE-R6_snap.fits;23.3045;26466.8;21.7711;0
20190709201123410_OBSUPICE-R6_snap.fits;23.8706;26535.6;21.0227;0
20190709201313832_OBSUPICE-R6_met.fits;21.2109;26474.1;65.344;0.341333
20190709201223485_OBSUPICE-R6_snap.fits;18.9814;26485.8;13.2893;0
20190709201323560_OBSUPICE-R6_snap.fits;24.0758;26523.9;18.7418;0
20190709201423634_OBSUPICE-R6_snap.fits;19.6063;26529.8;20.239;0
20190709201609277_OBSUPICE-R6_met.fits;23.6814;26480;73.5319;0.170667
20190709201523709_OBSUPICE-R6_snap.fits;23.0234;26515.1;16.7666;0
20190709201623784_OBSUPICE-R6_snap.fits;21.5005;26516.6;19.6246;0
20190709201723858_OBSUPICE-R6_snap.fits;23.1297;26534.2;26.8643;0
20190709201900114_OBSUPICE-R6_met.fits;23.0283;26459.5;47.2957;0.170667
20190709201823933_OBSUPICE-R6_snap.fits;24.1821;26474.1;16.6753;0
20190709201948242_OBSUPICE-R6_met.fits;21.8553;26531.2;67.3742;0.170667
20190709201924008_OBSUPICE-R6_snap.fits;21.6544;26502;17.7562;0
20190709202024082_OBSUPICE-R6_snap.fits;22.985;26480;21.9535;0
20190709202154706_OBSUPICE-R6_met.fits;22.1944;26474.1;50.3075;0.682667
20190709202124157_OBSUPICE-R6_snap.fits;23.3285;26516.6;14.5816;0
20190709202224232_OBSUPICE-R6_snap.fits;18.9927;26529.8;18.2662;0
20190709202324306_OBSUPICE-R6_snap.fits;29.0419;26532.7;14.4376;0
20190709202424381_OBSUPICE-R6_snap.fits;24.1907;26510.7;18.1605;0
20190709202524456_OBSUPICE-R6_snap.fits;21.6958;26518.1;14.4442;0
20190709202624530_OBSUPICE-R6_snap.fits;20.9264;26481.4;18.9235;0
20190709202724605_OBSUPICE-R6_snap.fits;21.7544;26480;18.277;0
20190709202824680_OBSUPICE-R6_snap.fits;23.7587;26459.5;22.8575;0
20190709202953426_OBSUPICE-R6_met.fits;22.5821;26516.6;55.9076;0.170667
20190709202924754_OBSUPICE-R6_snap.fits;20.9512;26460.9;20.1064;0
20190709203024829_OBSUPICE-R6_snap.fits;21.065;26534.2;18.8255;0
20190709203124904_OBSUPICE-R6_snap.fits;26.6704;26449.2;16.9977;0
20190709203305768_OBSUPICE-R6_met.fits;22.0934;26478.5;45.4372;0.170667
20190709203224978_OBSUPICE-R6_snap.fits;19.9743;26462.4;18.873;0
20190709203325053_OBSUPICE-R6_snap.fits;20.044;26497.6;16.0151;0
20190709203425128_OBSUPICE-R6_snap.fits;20.6376;26462.4;17.7188;0
20190709203525202_OBSUPICE-R6_snap.fits;21.2987;26475.6;16.0161;0
20190709203628861_OBSUPICE-R6_met.fits;18.9325;26462.4;53.4848;0.170667
20190709203639613_OBSUPICE-R6_met.fits;18.7551;26456.5;41.1125;0.341333
20190709203656680_OBSUPICE-R6_met.fits;17.7874;26496.1;60.9604;0.170667
20190709203625277_OBSUPICE-R6_snap.fits;25.6109;26537.1;15.9378;0
20190709203731666_OBSUPICE-R6_met.fits;17.7449;26523.9;35.8021;0.170667
20190709203725352_OBSUPICE-R6_snap.fits;21.5198;26531.2;16.6933;0
20190709203825426_OBSUPICE-R6_snap.fits;19.5093;26540;18.0214;0
20190709203925501_OBSUPICE-R6_snap.fits;23.2636;26477.1;21.6934;0
20190709204025576_OBSUPICE-R6_snap.fits;19.0486;26494.6;21.4319;0
20190709204218045_OBSUPICE-R6_met.fits;22.7516;26491.7;47.6212;0.170667
20190709204125650_OBSUPICE-R6_snap.fits;16.7144;26518.1;18.6667;0
20190709204225725_OBSUPICE-R6_snap.fits;23.3394;26456.5;20.9921;0
20190709204325800_OBSUPICE-R6_snap.fits;24.738;26449.2;18.7781;0
20190709204519976_OBSUPICE-R6_met.fits;20.9685;26481.4;50.1081;0.682667
20190709204425874_OBSUPICE-R6_snap.fits;22.7499;26537.1;17.6182;0
20190709204525949_OBSUPICE-R6_snap.fits;20.1392;26510.7;14.1496;0
20190709204635410_OBSUPICE-R6_met.fits;24.023;26496.1;59.4857;0.170667
20190709204717736_OBSUPICE-R6_met.fits;21.9327;26481.4;49.5154;0.341333
20190709204626024_OBSUPICE-R6_snap.fits;20.819;26488.8;15.1966;0
20190709204726098_OBSUPICE-R6_snap.fits;18.4963;26535.6;19.8098;0
20190709204856040_OBSUPICE-R6_met.fits;18.7834;26474.1;92.8552;0.170667
20190709204826173_OBSUPICE-R6_snap.fits;25.1944;26509.3;19.1697;0
20190709204926248_OBSUPICE-R6_snap.fits;20.5853;26475.6;22.1808;0
20190709205024445_OBSUPICE-R6_met.fits;18.5267;26450.7;86.3159;0.341333
20190709205026322_OBSUPICE-R6_snap.fits;19.9771;26494.6;16.255;0
20190709205131346_OBSUPICE-R6_met.fits;20.9368;26500.5;45.7516;1.19467
20190709205209064_OBSUPICE-R6_met.fits;22.6674;26478.5;61.0934;0.170667
20190709205126397_OBSUPICE-R6_snap.fits;21.6886;26478.5;18.0896;0
20190709205312893_OBSUPICE-R6_met.fits;17.8079;26475.6;48.2341;0.341333
20190709205226472_OBSUPICE-R6_snap.fits;20.492;26481.4;18.2695;0
20190709205326546_OBSUPICE-R6_snap.fits;20.061;26481.4;20.3742;0
20190709205429693_OBSUPICE-R6_met.fits;17.7291;26487.3;35.5865;0.170667
20190709205426621_OBSUPICE-R6_snap.fits;21.7439;26502;17.0113;0
20190709205551272_OBSUPICE-R6_met.fits;20.7356;26491.7;54.3633;0.341333
20190709205526696_OBSUPICE-R6_snap.fits;22.7819;26507.8;14.2072;0
20190709205626770_OBSUPICE-R6_snap.fits;21.0433;26513.7;14.2847;0
20190709205726845_OBSUPICE-R6_snap.fits;19.3256;26523.9;25.9122;0
20190709205826920_OBSUPICE-R6_snap.fits;26.1405;26512.2;18.1683;0
20190709205926994_OBSUPICE-R6_snap.fits;19.8102;26547.4;17.1131;0
