# file name; noise; peak f.; mag.; duration
20190709125956178_OBSUPICE-R6_met.fits;32.8597;26487.3;95.631;0.170667
20190709130051304_OBSUPICE-R6_snap.fits;28.1898;26449.2;32.3742;0
20190709130151378_OBSUPICE-R6_snap.fits;21.7694;26466.8;28.5132;0
20190709130320808_OBSUPICE-R6_met.fits;29.9649;26522.5;64.2898;0.170667
20190709130251453_OBSUPICE-R6_snap.fits;25.548;26543;23.733;0
20190709130415762_OBSUPICE-R6_met.fits;27.303;26513.7;73.3947;0.170667
20190709130351528_OBSUPICE-R6_snap.fits;32.1077;26525.4;24.8402;0
20190709130451602_OBSUPICE-R6_snap.fits;30.899;26521;23.4467;0
20190709130551677_OBSUPICE-R6_snap.fits;27.5072;26500.5;23.5609;0
20190709130651752_OBSUPICE-R6_snap.fits;28.5853;26494.6;25.4608;0
20190709130839101_OBSUPICE-R6_met.fits;25.1486;26496.1;59.2201;0.341333
20190709130751826_OBSUPICE-R6_snap.fits;30.386;26455.1;24.0838;0
20190709130851901_OBSUPICE-R6_snap.fits;21.4101;26488.8;23.131;0
20190709130951976_OBSUPICE-R6_snap.fits;28.4953;26452.1;29.2404;0
20190709131052050_OBSUPICE-R6_snap.fits;25.4814;26463.9;19.6651;0
20190709131202877_OBSUPICE-R6_met.fits;29.618;26491.7;96.4081;0.170667
20190709131152125_OBSUPICE-R6_snap.fits;27.8849;26480;26.1843;0
20190709131252200_OBSUPICE-R6_snap.fits;30.9246;26469.7;22.8354;0
20190709131414290_OBSUPICE-R6_met.fits;25.0306;26500.5;127.692;0.512
20190709131352274_OBSUPICE-R6_snap.fits;26.7854;26502;22.4592;0
20190709131545426_OBSUPICE-R6_met.fits;26.511;26519.5;96.7006;0.170667
20190709131452349_OBSUPICE-R6_snap.fits;23.1114;26499;25.1432;0
20190709131552424_OBSUPICE-R6_snap.fits;32.5587;26515.1;18.6396;0
20190709131652498_OBSUPICE-R6_snap.fits;28.6101;26512.2;31.4982;0
20190709131752573_OBSUPICE-R6_snap.fits;21.9382;26500.5;23.2591;0
20190709131852648_OBSUPICE-R6_snap.fits;23.6832;26490.2;25.0877;0
20190709131956306_OBSUPICE-R6_met.fits;28.0527;26502;87.3284;0.341333
20190709131952722_OBSUPICE-R6_snap.fits;23.2928;26460.9;24.7911;0
20190709132052797_OBSUPICE-R6_snap.fits;22.2225;26502;23.2987;0
20190709132152872_OBSUPICE-R6_snap.fits;28.8107;26540;21.5885;0
20190709132252946_OBSUPICE-R6_snap.fits;27.3864;26488.8;25.7567;0
20190709132353021_OBSUPICE-R6_snap.fits;27.0942;26453.6;22.7266;0
20190709132453096_OBSUPICE-R6_snap.fits;24.9525;26478.5;25.3203;0
20190709132553170_OBSUPICE-R6_snap.fits;28.159;26474.1;24.3794;0
20190709132653245_OBSUPICE-R6_snap.fits;27.0574;26507.8;15.5743;0
20190709132818066_OBSUPICE-R6_met.fits;25.7087;26507.8;221.9;0.341333
20190709132753320_OBSUPICE-R6_snap.fits;25.5968;26459.5;21.4316;0
20190709132928722_OBSUPICE-R6_met.fits;25.7219;26500.5;58.6988;0.170667
20190709132930941_OBSUPICE-R6_met.fits;22.1576;26513.7;66.2369;0.170667
20190709132853394_OBSUPICE-R6_snap.fits;22.9836;26507.8;35.0302;0
20190709133004904_OBSUPICE-R6_met.fits;27.8075;26513.7;82.8362;0.341333
20190709132953469_OBSUPICE-R6_snap.fits;25.7371;26474.1;22.5592;0
20190709133053544_OBSUPICE-R6_snap.fits;23.9947;26516.6;19.2198;0
20190709133153618_OBSUPICE-R6_snap.fits;24.1806;26456.5;27.325;0
20190709133253693_OBSUPICE-R6_snap.fits;19.3311;26493.2;27.2218;0
20190709133429096_OBSUPICE-R6_met.fits;25.7168;26496.1;95.7802;0.512
20190709133353768_OBSUPICE-R6_snap.fits;22.6058;26534.2;21.0855;0
20190709133453842_OBSUPICE-R6_snap.fits;27.3324;26543;19.6015;0
20190709133630269_OBSUPICE-R6_met.fits;22.1088;26493.2;80.56;0.170667
20190709133553917_OBSUPICE-R6_snap.fits;23.9318;26521;23.5884;0
20190709133653992_OBSUPICE-R6_snap.fits;21.3902;26468.3;26.1607;0
20190709133814034_OBSUPICE-R6_met.fits;25.3299;26497.6;82.396;0.341333
20190709133754066_OBSUPICE-R6_snap.fits;25.1338;26493.2;19.0515;0
20190709133928274_OBSUPICE-R6_met.fits;21.9855;26499;46.3752;0.170667
20190709133854141_OBSUPICE-R6_snap.fits;28.1591;26512.2;27.9957;0
20190709133954216_OBSUPICE-R6_snap.fits;25.452;26523.9;18.3734;0
20190709134054290_OBSUPICE-R6_snap.fits;24.5844;26487.3;27.5644;0
20190709134154365_OBSUPICE-R6_snap.fits;22.213;26512.2;21.7272;0
20190709134254440_OBSUPICE-R6_snap.fits;26.9642;26513.7;18.0518;0
20190709134354514_OBSUPICE-R6_snap.fits;23.973;26449.2;29.4259;0
20190709134454589_OBSUPICE-R6_snap.fits;25.4714;26540;20.4095;0
20190709134609512_OBSUPICE-R6_met.fits;26.0402;26512.2;113.381;0.341333
20190709134642792_OBSUPICE-R6_met.fits;27.2596;26484.4;63.2162;0.341333
20190709134554664_OBSUPICE-R6_snap.fits;23.5156;26518.1;22.7182;0
20190709134654738_OBSUPICE-R6_snap.fits;27.2694;26469.7;22.1122;0
20190709134807954_OBSUPICE-R6_met.fits;22.364;26503.4;104.872;0.170667
20190709134828776_OBSUPICE-R6_met.fits;26.4088;26499;64.2501;0.341333
20190709134754813_OBSUPICE-R6_snap.fits;17.3287;26482.9;20.5034;0
20190709134947965_OBSUPICE-R6_met.fits;23.5335;26518.1;59.7885;0.170667
20190709134854888_OBSUPICE-R6_snap.fits;25.1354;26477.1;15.4371;0
20190709134954962_OBSUPICE-R6_snap.fits;25.8777;26496.1;23.6998;0
20190709135055037_OBSUPICE-R6_snap.fits;23.0359;26449.2;19.3112;0
20190709135244946_OBSUPICE-R6_met.fits;25.5457;26488.8;53.5376;0.170667
20190709135155112_OBSUPICE-R6_snap.fits;26.61;26523.9;20.5282;0
20190709135351677_OBSUPICE-R6_met.fits;26.2691;26493.2;54.418;0.170667
20190709135255186_OBSUPICE-R6_snap.fits;29.3844;26453.6;27.3102;0
20190709135417106_OBSUPICE-R6_met.fits;23.8679;26497.6;57.6512;0.341333
20190709135423421_OBSUPICE-R6_met.fits;21.9245;26485.8;51.2987;0.170667
20190709135355261_OBSUPICE-R6_snap.fits;24.9632;26484.4;24.5278;0
20190709135455336_OBSUPICE-R6_snap.fits;28.0448;26509.3;21.2083;0
20190709135555410_OBSUPICE-R6_snap.fits;19.8357;26528.3;18.4282;0
20190709135721768_OBSUPICE-R6_met.fits;20.3746;26494.6;41.6904;0.341333
20190709135655485_OBSUPICE-R6_snap.fits;22.5658;26500.5;18.9676;0
20190709135806824_OBSUPICE-R6_met.fits;21.9916;26491.7;55.1846;1.87733
20190709135755560_OBSUPICE-R6_snap.fits;21.389;26493.2;17.559;0
20190709135855634_OBSUPICE-R6_snap.fits;18.67;26469.7;18.0321;0
20190709135955709_OBSUPICE-R6_snap.fits;17.7826;26523.9;17.2482;0
