# file name; noise; peak f.; mag.; duration
20190709150000189_OBSUPICE-R6_snap.fits;20.694;26526.9;15.4439;0
20190709150134738_OBSUPICE-R6_met.fits;19.2329;26509.3;49.1668;0.341333
20190709150100264_OBSUPICE-R6_snap.fits;22.6204;26482.9;23.5727;0
20190709150208189_OBSUPICE-R6_met.fits;24.5532;26525.4;66.4357;0.682667
20190709150200338_OBSUPICE-R6_snap.fits;19.8487;26502;283.684;0
20190709150258024_OBSUPICE-R6_met.fits;22.4275;26509.3;63.1246;1.536
20190709150334376_OBSUPICE-R6_met.fits;20.3462;26509.3;54.0141;0.512
20190709150300413_OBSUPICE-R6_snap.fits;21.5965;26475.6;23.0231;0
20190709150409362_OBSUPICE-R6_met.fits;22.1269;26491.7;87.9687;5.46133
20190709150400488_OBSUPICE-R6_snap.fits;22.3836;26526.9;20.8009;0
20190709150522408_OBSUPICE-R6_met.fits;17.5517;26497.6;41.5995;0.170667
20190709150500562_OBSUPICE-R6_snap.fits;23.3335;26525.4;21.5753;0
20190709150600637_OBSUPICE-R6_snap.fits;22.0376;26504.9;20.7611;0
20190709150700712_OBSUPICE-R6_snap.fits;21.9367;26522.5;26.3428;0
20190709150800786_OBSUPICE-R6_snap.fits;24.8567;26513.7;18.4642;0
20190709150900861_OBSUPICE-R6_snap.fits;23.5532;26537.1;17.361;0
20190709151033192_OBSUPICE-R6_met.fits;19.4789;26499;61.5;0.512
20190709151000936_OBSUPICE-R6_snap.fits;22.5384;26487.3;17.8219;0
20190709151101010_OBSUPICE-R6_snap.fits;26.1681;26465.3;18.1396;0
20190709151218322_OBSUPICE-R6_met.fits;21.287;26503.4;56.9453;0.170667
20190709151251261_OBSUPICE-R6_met.fits;21.6809;26504.9;80.862;0.341333
20190709151201085_OBSUPICE-R6_snap.fits;17.9839;26506.3;23.8102;0
20190709151301160_OBSUPICE-R6_snap.fits;20.232;26506.3;19.0483;0
20190709151401234_OBSUPICE-R6_snap.fits;22.213;26503.4;22.8653;0
20190709151501309_OBSUPICE-R6_snap.fits;22.08;26453.6;22.0464;0
20190709151644904_OBSUPICE-R6_met.fits;26.0196;26506.3;55.333;0.170667
20190709151601384_OBSUPICE-R6_snap.fits;23.3147;26522.5;18.3448;0
20190709151736957_OBSUPICE-R6_met.fits;19.9206;26500.5;63.3116;0.341333
20190709151701458_OBSUPICE-R6_snap.fits;19.1748;26515.1;17.3038;0
20190709151801533_OBSUPICE-R6_snap.fits;22.0158;26449.2;20.5361;0
20190709151912872_OBSUPICE-R6_met.fits;22.3563;26499;69.8167;0.341333
20190709151949394_OBSUPICE-R6_met.fits;25.0508;26497.6;53.8189;0.512
20190709151901608_OBSUPICE-R6_snap.fits;21.6188;26465.3;23.6001;0
20190709152001682_OBSUPICE-R6_snap.fits;19.7423;26515.1;21.4448;0
20190709152131794_OBSUPICE-R6_met.fits;20.1966;26496.1;76.3981;0.170667
20190709152101757_OBSUPICE-R6_snap.fits;20.4553;26482.9;19.8888;0
20190709152201832_OBSUPICE-R6_snap.fits;23.7062;26458;15.3881;0
20190709152345938_OBSUPICE-R6_met.fits;23.7624;26507.8;54.6025;0.170667
20190709152350717_OBSUPICE-R6_met.fits;17.7207;26500.5;38.7815;0.170667
20190709152301906_OBSUPICE-R6_snap.fits;24.9833;26507.8;17.2461;0
20190709152401981_OBSUPICE-R6_snap.fits;20.2721;26494.6;16.2955;0
20190709152515538_OBSUPICE-R6_met.fits;19.2365;26478.5;74.8343;0.341333
20190709152502056_OBSUPICE-R6_snap.fits;22.5328;26463.9;15.2121;0
20190709152604008_OBSUPICE-R6_met.fits;18.7022;26504.9;70.1188;0.512
20190709152615784_OBSUPICE-R6_met.fits;21.9948;26499;54.2551;0.170667
20190709152602130_OBSUPICE-R6_snap.fits;21.0291;26532.7;22.2175;0
20190709152744360_OBSUPICE-R6_met.fits;19.3956;26504.9;51.5449;0.341333
20190709152757672_OBSUPICE-R6_met.fits;20.9131;26494.6;48.5745;0.170667
20190709152702205_OBSUPICE-R6_snap.fits;20.6969;26494.6;19.6083;0
20190709152802280_OBSUPICE-R6_snap.fits;17.5862;26496.1;19.7194;0
20190709152937341_OBSUPICE-R6_met.fits;20.5361;26499;160.476;0.512
20190709152902354_OBSUPICE-R6_snap.fits;20.8146;26529.8;20.8138;0
20190709153002429_OBSUPICE-R6_snap.fits;21.8231;26529.8;19.8044;0
20190709153102504_OBSUPICE-R6_snap.fits;23.7215;26534.2;15.1017;0
20190709153159848_OBSUPICE-R6_met.fits;20.8203;26504.9;43.5781;0.341333
20190709153202578_OBSUPICE-R6_snap.fits;26.165;26504.9;19.1902;0
20190709153358802_OBSUPICE-R6_met.fits;24.5952;26500.5;142.423;0.341333
20190709153302653_OBSUPICE-R6_snap.fits;20.7195;26537.1;18.1486;0
20190709153443346_OBSUPICE-R6_met.fits;20.3692;26499;50.0313;0.170667
20190709153402728_OBSUPICE-R6_snap.fits;22.739;26519.5;22.8954;0
20190709153542738_OBSUPICE-R6_met.fits;24.28;26500.5;179.348;0.341333
20190709153502802_OBSUPICE-R6_snap.fits;25.4799;26499;22.9412;0
20190709153602877_OBSUPICE-R6_snap.fits;18.9817;26502;21.5217;0
20190709153702952_OBSUPICE-R6_snap.fits;21.8592;26507.8;19.3137;0
20190709153803026_OBSUPICE-R6_snap.fits;21.6863;26466.8;18.0558;0
20190709153903101_OBSUPICE-R6_snap.fits;21.6326;26503.4;23.3016;0
20190709154003176_OBSUPICE-R6_snap.fits;20.5263;26504.9;14.8518;0
20190709154105640_OBSUPICE-R6_met.fits;19.0447;26504.9;51.1242;0.341333
20190709154159229_OBSUPICE-R6_met.fits;22.3126;26512.2;108.83;0.341333
20190709154103250_OBSUPICE-R6_snap.fits;20.4707;26490.2;17.868;0
20190709154237458_OBSUPICE-R6_met.fits;18.7559;26532.7;40.671;0.170667
20190709154203325_OBSUPICE-R6_snap.fits;28.7757;26499;14.2716;0
20190709154303400_OBSUPICE-R6_snap.fits;19.8077;26521;18.2358;0
20190709154403474_OBSUPICE-R6_snap.fits;21.183;26450.7;14.3721;0
20190709154503549_OBSUPICE-R6_snap.fits;20.4306;26504.9;23.2529;0
20190709154603624_OBSUPICE-R6_snap.fits;20.5164;26450.7;18.5806;0
20190709154703698_OBSUPICE-R6_snap.fits;23.7359;26532.7;22.6925;0
20190709154803773_OBSUPICE-R6_snap.fits;25.0259;26526.9;16.8776;0
20190709154903848_OBSUPICE-R6_snap.fits;21.2555;26526.9;18.524;0
20190709155003922_OBSUPICE-R6_snap.fits;18.4233;26509.3;17.9378;0
20190709155103997_OBSUPICE-R6_snap.fits;22.734;26506.3;20.1211;0
20190709155204072_OBSUPICE-R6_snap.fits;19.2304;26491.7;24.3457;0
20190709155304146_OBSUPICE-R6_snap.fits;24.9687;26497.6;20.1752;0
20190709155401661_OBSUPICE-R6_met.fits;19.8116;26503.4;64.9294;0.170667
20190709155440061_OBSUPICE-R6_met.fits;21.2517;26500.5;171.864;2.73067
20190709155404221_OBSUPICE-R6_snap.fits;22.0696;26474.1;22.2069;0
20190709155511634_OBSUPICE-R6_met.fits;18.9247;26500.5;52.2945;0.170667
20190709155504296_OBSUPICE-R6_snap.fits;23.6551;26465.3;15.8287;0
20190709155604370_OBSUPICE-R6_snap.fits;22.1594;26507.8;19.7544;0
20190709155727314_OBSUPICE-R6_met.fits;19.6782;26497.6;49.2412;0.170667
20190709155704445_OBSUPICE-R6_snap.fits;22.9372;26522.5;24.4192;0
20190709155804520_OBSUPICE-R6_snap.fits;22.4257;26522.5;18.8101;0
20190709155904594_OBSUPICE-R6_snap.fits;19.4072;26531.2;23.6094;0
