# file name; noise; peak f.; mag.; duration
20190709080028904_OBSUPICE-R6_snap.fits;28.5188;26540;22.6548;0
20190709080128978_OBSUPICE-R6_snap.fits;26.1042;26477.1;25.412;0
20190709080229053_OBSUPICE-R6_snap.fits;25.5291;26480;26.6129;0
20190709080329128_OBSUPICE-R6_snap.fits;24.3106;26485.8;27.2242;0
20190709080429202_OBSUPICE-R6_snap.fits;24.6866;26541.5;22.1085;0
20190709080606994_OBSUPICE-R6_met.fits;26.5185;26496.1;94.1394;0.341333
20190709080529277_OBSUPICE-R6_snap.fits;27.0554;26484.4;18.1941;0
20190709080629352_OBSUPICE-R6_snap.fits;24.425;26506.3;23.1422;0
20190709080729426_OBSUPICE-R6_snap.fits;20.2865;26460.9;17.5093;0
20190709080829501_OBSUPICE-R6_snap.fits;20.2128;26541.5;19.1794;0
20190709081013437_OBSUPICE-R6_met.fits;25.0683;26522.5;73.969;0.170667
20190709080929576_OBSUPICE-R6_snap.fits;20.62;26535.6;19.7194;0
20190709081029650_OBSUPICE-R6_snap.fits;25.7382;26465.3;27.8124;0
20190709081129725_OBSUPICE-R6_snap.fits;20.7764;26471.2;18.9039;0
20190709081229800_OBSUPICE-R6_snap.fits;19.0147;26510.7;17.3867;0
20190709081329874_OBSUPICE-R6_snap.fits;25.2328;26502;17.9091;0
20190709081429949_OBSUPICE-R6_snap.fits;21.7105;26449.2;16.8855;0
20190709081554600_OBSUPICE-R6_met.fits;22.1438;26459.5;99.5827;0.170667
20190709081620200_OBSUPICE-R6_met.fits;23.4499;26475.6;72.6487;0.170667
20190709081530024_OBSUPICE-R6_snap.fits;20.4917;26478.5;19.9179;0
20190709081630098_OBSUPICE-R6_snap.fits;21.5024;26462.4;21.0272;0
20190709081735805_OBSUPICE-R6_met.fits;22.4673;26504.9;73.8422;1.87733
20190709081745362_OBSUPICE-R6_met.fits;19.9036;26521;47.0427;0.170667
20190709081730173_OBSUPICE-R6_snap.fits;21.036;26493.2;17.1416;0
20190709081830248_OBSUPICE-R6_snap.fits;20.998;26537.1;15.6721;0
20190709081939538_OBSUPICE-R6_met.fits;19.5248;26523.9;39.7384;0.170667
20190709081930322_OBSUPICE-R6_snap.fits;19.2918;26480;24.8393;0
20190709082125181_OBSUPICE-R6_met.fits;23.6309;26499;47.5062;0.170667
20190709082030397_OBSUPICE-R6_snap.fits;24.6308;26540;17.9733;0
20190709082130472_OBSUPICE-R6_snap.fits;20.9029;26460.9;15.9027;0
20190709082306728_OBSUPICE-R6_met.fits;19.2401;26485.8;103.689;0.170667
20190709082230546_OBSUPICE-R6_snap.fits;21.968;26456.5;18.2038;0
20190709082330621_OBSUPICE-R6_snap.fits;25.7336;26477.1;19.1537;0
20190709082430696_OBSUPICE-R6_snap.fits;20.4011;26482.9;22.5468;0
20190709082530770_OBSUPICE-R6_snap.fits;23.7119;26452.1;22.0755;0
20190709082648424_OBSUPICE-R6_met.fits;17.1571;26491.7;43.0517;0.170667
20190709082719997_OBSUPICE-R6_met.fits;24.3555;26487.3;71.799;0.170667
20190709082630845_OBSUPICE-R6_snap.fits;31.2004;26474.1;19.1686;0
20190709082730920_OBSUPICE-R6_snap.fits;20.0773;26469.7;18.7185;0
20190709082828264_OBSUPICE-R6_met.fits;23.0929;26474.1;51.8316;0.341333
20190709082858813_OBSUPICE-R6_met.fits;20.2062;26507.8;77.9872;0.170667
20190709082830994_OBSUPICE-R6_snap.fits;20.6112;26474.1;26.1221;0
20190709082931069_OBSUPICE-R6_snap.fits;20.4701;26504.9;18.085;0
20190709083107496_OBSUPICE-R6_met.fits;21.8825;26540;90.4219;0.682667
20190709083031144_OBSUPICE-R6_snap.fits;24.2517;26458;15.0841;0
20190709083155112_OBSUPICE-R6_met.fits;26.2357;26485.8;58.4151;0.512
20190709083131218_OBSUPICE-R6_snap.fits;24.7489;26529.8;20.0042;0
20190709083231293_OBSUPICE-R6_snap.fits;26.4098;26507.8;19.6622;0
20190709083331368_OBSUPICE-R6_snap.fits;25.6699;26496.1;21.2679;0
20190709083431442_OBSUPICE-R6_snap.fits;22.6107;26460.9;20.5738;0
20190709083531517_OBSUPICE-R6_snap.fits;23.6575;26547.4;20.5213;0
20190709083645586_OBSUPICE-R6_met.fits;22.1222;26493.2;270.692;0.341333
20190709083719720_OBSUPICE-R6_met.fits;21.205;26509.3;59.5103;0.170667
20190709083725181_OBSUPICE-R6_met.fits;24.0363;26510.7;55.7319;0.170667
20190709083631592_OBSUPICE-R6_snap.fits;24.925;26469.7;21.6441;0
20190709083731666_OBSUPICE-R6_snap.fits;21.5198;26507.8;22.4713;0
20190709083831741_OBSUPICE-R6_snap.fits;25.4556;26485.8;18.4336;0
20190709083931816_OBSUPICE-R6_snap.fits;19.3201;26531.2;17.8512;0
20190709084031890_OBSUPICE-R6_snap.fits;23.94;26484.4;20.8754;0
20190709084131965_OBSUPICE-R6_snap.fits;20.7492;26526.9;23.0527;0
20190709084247912_OBSUPICE-R6_met.fits;25.2635;26490.2;166.79;0.341333
20190709084311293_OBSUPICE-R6_met.fits;23.7003;26523.9;48.7293;0.170667
20190709084232040_OBSUPICE-R6_snap.fits;23.575;26459.5;21.8985;0
20190709084332114_OBSUPICE-R6_snap.fits;24.0861;26469.7;23.9681;0
20190709084432189_OBSUPICE-R6_snap.fits;24.07;26450.7;23.2024;0
20190709084621245_OBSUPICE-R6_met.fits;21.6372;26500.5;44.8228;0.170667
20190709084532264_OBSUPICE-R6_snap.fits;22.0827;26485.8;22.4322;0
20190709084644968_OBSUPICE-R6_met.fits;22.9796;26468.3;52.9362;0.170667
20190709084717053_OBSUPICE-R6_met.fits;20.6363;26484.4;78.0782;0.170667
20190709084632338_OBSUPICE-R6_snap.fits;23.4409;26528.3;16.4465;0
20190709084732413_OBSUPICE-R6_snap.fits;23.0358;26482.9;20.5735;0
20190709084832488_OBSUPICE-R6_snap.fits;22.1215;26513.7;19.9558;0
20190709084953896_OBSUPICE-R6_met.fits;22.1451;26455.1;92.5582;0.341333
20190709084932562_OBSUPICE-R6_snap.fits;21.8518;26460.9;19.3516;0
20190709085032637_OBSUPICE-R6_snap.fits;24.6127;26462.4;17.3966;0
20190709085132712_OBSUPICE-R6_snap.fits;22.9847;26468.3;21.0481;0
20190709085232786_OBSUPICE-R6_snap.fits;21.1678;26538.6;14.9067;0
20190709085332861_OBSUPICE-R6_snap.fits;20.5067;26469.7;20.0711;0
20190709085432936_OBSUPICE-R6_snap.fits;24.8259;26499;15.912;0
20190709085533010_OBSUPICE-R6_snap.fits;22.9238;26500.5;17.237;0
20190709085633085_OBSUPICE-R6_snap.fits;22.4086;26523.9;16.5322;0
20190709085733160_OBSUPICE-R6_snap.fits;24.9502;26543;20.9032;0
20190709085833234_OBSUPICE-R6_snap.fits;24.7723;26504.9;23.6339;0
20190709085933309_OBSUPICE-R6_snap.fits;26.5475;26490.2;20.1404;0
