# file name; noise; peak f.; mag.; duration
20190709030029373_OBSUPICE-R6_met.fits;21.0494;26522.5;50.5672;0.341333
20190709030036541_OBSUPICE-R6_met.fits;23.3321;26490.2;48.9538;0.170667
20190709030006504_OBSUPICE-R6_snap.fits;26.8132;26458;17.6596;0
20190709030106578_OBSUPICE-R6_snap.fits;22.1044;26519.5;23.3784;0
20190709030207165_OBSUPICE-R6_met.fits;22.5062;26494.6;46.5656;1.70667
20190709030246930_OBSUPICE-R6_met.fits;22.1553;26502;50.1404;0.341333
20190709030206653_OBSUPICE-R6_snap.fits;21.2663;26478.5;20.5562;0
20190709030311165_OBSUPICE-R6_met.fits;22.5174;26500.5;95.1183;0.170667
20190709030335741_OBSUPICE-R6_met.fits;22.4622;26497.6;249.344;1.36533
20190709030306728_OBSUPICE-R6_snap.fits;25.4829;26475.6;20.2461;0
20190709030414141_OBSUPICE-R6_met.fits;22.6809;26490.2;73.621;0.341333
20190709030501757_OBSUPICE-R6_met.fits;22.4001;26502;45.0705;0.170667
20190709030406802_OBSUPICE-R6_snap.fits;20.909;26547.4;17.2085;0
20190709030511314_OBSUPICE-R6_met.fits;21.8898;26472.7;67.722;0.341333
20190709030517458_OBSUPICE-R6_met.fits;23.2117;26506.3;47.1063;0.170667
20190709030506877_OBSUPICE-R6_snap.fits;26.5565;26503.4;28.6006;0
20190709030609170_OBSUPICE-R6_met.fits;23.4385;26485.8;50.2209;0.341333
20190709030634770_OBSUPICE-R6_met.fits;19.7962;26510.7;91.8955;0.170667
20190709030639549_OBSUPICE-R6_met.fits;23.2907;26500.5;83.7681;0.170667
20190709030606952_OBSUPICE-R6_snap.fits;21.1462;26465.3;14.2323;0
20190709030715218_OBSUPICE-R6_met.fits;22.4201;26503.4;47.0644;0.341333
20190709030707026_OBSUPICE-R6_snap.fits;21.2972;26472.7;12.7957;0
20190709030841576_OBSUPICE-R6_met.fits;17.8247;26453.6;50.0329;0.341333
20190709030807101_OBSUPICE-R6_snap.fits;20.5236;26541.5;20.7128;0
20190709030911442_OBSUPICE-R6_met.fits;22.2726;26484.4;109.309;0.341333
20190709030907176_OBSUPICE-R6_snap.fits;25.0383;26474.1;22.2101;0
20190709031035581_OBSUPICE-R6_met.fits;22.1015;26504.9;53.4885;0.170667
20190709031007250_OBSUPICE-R6_snap.fits;23.2492;26465.3;21.2352;0
20190709031154258_OBSUPICE-R6_met.fits;21.7772;26497.6;132.306;0.170667
20190709031107325_OBSUPICE-R6_snap.fits;24.9907;26477.1;21.3736;0
20190709031207400_OBSUPICE-R6_snap.fits;20.2614;26541.5;15.1392;0
20190709031345192_OBSUPICE-R6_met.fits;17.3635;26481.4;68.7412;0.170667
20190709031307474_OBSUPICE-R6_snap.fits;21.601;26478.5;20.8035;0
20190709031418301_OBSUPICE-R6_met.fits;22.5118;26503.4;69.9402;0.170667
20190709031407549_OBSUPICE-R6_snap.fits;21.2852;26462.4;22.3799;0
20190709031507624_OBSUPICE-R6_snap.fits;25.4204;26512.2;21.8944;0
20190709031607698_OBSUPICE-R6_snap.fits;20.7975;26503.4;25.1463;0
20190709031707773_OBSUPICE-R6_snap.fits;19.7017;26534.2;16.1515;0
20190709031807848_OBSUPICE-R6_snap.fits;26.0228;26453.6;18.0417;0
20190709031907922_OBSUPICE-R6_snap.fits;23.8353;26526.9;18.4665;0
20190709032007997_OBSUPICE-R6_snap.fits;24.2055;26485.8;18.3754;0
20190709032108072_OBSUPICE-R6_snap.fits;25.0896;26510.7;24.3728;0
20190709032236306_OBSUPICE-R6_met.fits;22.1676;26516.6;46.0703;0.170667
20190709032208146_OBSUPICE-R6_snap.fits;24.6334;26475.6;18.6387;0
20190709032308221_OBSUPICE-R6_snap.fits;19.0875;26493.2;20.985;0
20190709032408296_OBSUPICE-R6_snap.fits;17.5871;26523.9;20.8357;0
20190709032528338_OBSUPICE-R6_met.fits;21.5169;26502;57.2048;0.341333
20190709032508370_OBSUPICE-R6_snap.fits;21.9843;26500.5;21.1367;0
20190709032608445_OBSUPICE-R6_snap.fits;20.9545;26471.2;20.0251;0
20190709032730194_OBSUPICE-R6_met.fits;23.7582;26507.8;57.8248;0.170667
20190709032708520_OBSUPICE-R6_snap.fits;22.6672;26515.1;22.4855;0
20190709032808594_OBSUPICE-R6_snap.fits;23.8588;26523.9;23.2453;0
20190709032908669_OBSUPICE-R6_snap.fits;22.032;26450.7;22.1566;0
20190709033008744_OBSUPICE-R6_snap.fits;21.049;26493.2;16.7853;0
20190709033108818_OBSUPICE-R6_snap.fits;21.0255;26502;18.242;0
20190709033208893_OBSUPICE-R6_snap.fits;22.8823;26480;26.4857;0
20190709033308968_OBSUPICE-R6_snap.fits;26.3403;26519.5;22.4846;0
20190709033409042_OBSUPICE-R6_snap.fits;20.3339;26493.2;20.8414;0
20190709033515090_OBSUPICE-R6_met.fits;22.3569;26468.3;104.854;0.341333
20190709033538130_OBSUPICE-R6_met.fits;26.5333;26494.6;68.413;0.170667
20190709033509117_OBSUPICE-R6_snap.fits;22.6927;26481.4;19.162;0
20190709033609192_OBSUPICE-R6_snap.fits;23.3227;26497.6;17.561;0
20190709033709266_OBSUPICE-R6_snap.fits;20.4384;26526.9;17.3972;0
20190709033823165_OBSUPICE-R6_met.fits;19.2648;26478.5;48.4102;0.170667
20190709033852349_OBSUPICE-R6_met.fits;21.88;26477.1;57.537;0.341333
20190709033809341_OBSUPICE-R6_snap.fits;19.1209;26452.1;16.5709;0
20190709033920850_OBSUPICE-R6_met.fits;22.8579;26466.8;55.2626;0.170667
20190709033942866_OBSUPICE-R6_met.fits;23.4427;26488.8;61.0705;0.341333
20190709033958226_OBSUPICE-R6_met.fits;18.6758;26515.1;41.6124;0.170667
20190709033909416_OBSUPICE-R6_snap.fits;20.1264;26512.2;19.1312;0
20190709034009490_OBSUPICE-R6_snap.fits;22.273;26529.8;24.0314;0
20190709034108370_OBSUPICE-R6_met.fits;18.7969;26512.2;38.8217;0.170667
20190709034154962_OBSUPICE-R6_met.fits;20.8268;26510.7;57.5337;0.341333
20190709034109565_OBSUPICE-R6_snap.fits;27.067;26522.5;18.4449;0
20190709034257597_OBSUPICE-R6_met.fits;18.575;26488.8;79.1198;0.170667
20190709034209640_OBSUPICE-R6_snap.fits;25.4316;26462.4;23.3785;0
20190709034309714_OBSUPICE-R6_snap.fits;22.6775;26478.5;22.4076;0
20190709034410984_OBSUPICE-R6_met.fits;16.8203;26509.3;52.9538;0.170667
20190709034409789_OBSUPICE-R6_snap.fits;22.9199;26522.5;17.6012;0
20190709034509864_OBSUPICE-R6_snap.fits;24.27;26513.7;18.2319;0
20190709034609938_OBSUPICE-R6_snap.fits;18.3353;26475.6;18.2543;0
20190709034710013_OBSUPICE-R6_snap.fits;21.819;26481.4;20.8203;0
20190709034810088_OBSUPICE-R6_snap.fits;23.6463;26468.3;23.3146;0
20190709034925181_OBSUPICE-R6_met.fits;17.7989;26499;38.0266;0.170667
20190709034910162_OBSUPICE-R6_snap.fits;22.5531;26540;19.1122;0
20190709035010237_OBSUPICE-R6_snap.fits;21.3676;26468.3;17.5978;0
20190709035127378_OBSUPICE-R6_met.fits;21.3405;26507.8;57.1803;0.170667
20190709035110312_OBSUPICE-R6_snap.fits;23.9386;26478.5;21.6756;0
20190709035258002_OBSUPICE-R6_met.fits;20.3686;26481.4;62.129;0.170667
20190709035210386_OBSUPICE-R6_snap.fits;24.9093;26500.5;22.3442;0
20190709035355688_OBSUPICE-R6_met.fits;21.6549;26484.4;84.4493;0.341333
20190709035310461_OBSUPICE-R6_snap.fits;24.2464;26491.7;23.6522;0
20190709035408658_OBSUPICE-R6_met.fits;22.293;26493.2;56.7668;0.170667
20190709035423165_OBSUPICE-R6_met.fits;19.9268;26493.2;51.7188;0.170667
20190709035438866_OBSUPICE-R6_met.fits;22.0833;26487.3;160.879;1.536
20190709035410536_OBSUPICE-R6_snap.fits;18.1352;26450.7;23.0638;0
20190709035519997_OBSUPICE-R6_met.fits;24.0666;26513.7;48.7274;0.170667
20190709035540648_OBSUPICE-R6_met.fits;21.5236;26496.1;61.174;0.512
20190709035559592_OBSUPICE-R6_met.fits;19.2729;26509.3;174.234;2.048
20190709035510610_OBSUPICE-R6_snap.fits;19.5497;26538.6;22.3002;0
20190709035653693_OBSUPICE-R6_met.fits;22.8194;26499;84.3086;0.170667
20190709035610685_OBSUPICE-R6_snap.fits;20.9961;26521;26.1876;0
20190709035726632_OBSUPICE-R6_met.fits;19.4367;26502;115.206;0.512
20190709035710760_OBSUPICE-R6_snap.fits;24.3233;26512.2;20.5245;0
20190709035810834_OBSUPICE-R6_snap.fits;22.6233;26547.4;19.0554;0
20190709035931901_OBSUPICE-R6_met.fits;19.6745;26475.6;76.798;0.170667
20190709035910909_OBSUPICE-R6_snap.fits;24.4735;26497.6;22.5121;0
