# file name; noise; peak f.; mag.; duration
20190709050109053_OBSUPICE-R6_met.fits;23.9894;26523.9;51.3423;0.341333
20190709050015464_OBSUPICE-R6_snap.fits;20.2951;26497.6;24.4104;0
20190709050120146_OBSUPICE-R6_met.fits;22.7489;26504.9;55.0806;2.048
20190709050115538_OBSUPICE-R6_snap.fits;26.1462;26516.6;18.4731;0
20190709050215613_OBSUPICE-R6_snap.fits;25.1443;26543;25.6051;0
20190709050315688_OBSUPICE-R6_snap.fits;26.2417;26509.3;17.5085;0
20190709050415762_OBSUPICE-R6_snap.fits;25.4342;26474.1;21.4301;0
20190709050515837_OBSUPICE-R6_snap.fits;23.488;26544.4;17.8475;0
20190709050616765_OBSUPICE-R6_met.fits;26.2193;26494.6;60.6406;0.682667
20190709050615912_OBSUPICE-R6_snap.fits;21.7083;26449.2;21.7617;0
20190709050732370_OBSUPICE-R6_met.fits;24.9272;26494.6;70.7376;0.170667
20190709050715986_OBSUPICE-R6_snap.fits;22.8005;26465.3;21.7373;0
20190709050825960_OBSUPICE-R6_met.fits;25.1588;26503.4;87.5673;3.072
20190709050816061_OBSUPICE-R6_snap.fits;22.7472;26544.4;17.1394;0
20190709051009554_OBSUPICE-R6_met.fits;20.586;26488.8;51.3236;0.170667
20190709050916136_OBSUPICE-R6_snap.fits;23.9518;26471.2;22.1909;0
20190709051016210_OBSUPICE-R6_snap.fits;27.4999;26504.9;23.8815;0
20190709051116285_OBSUPICE-R6_snap.fits;22.9199;26503.4;19.0961;0
20190709051222162_OBSUPICE-R6_met.fits;23.5842;26519.5;49.2045;3.41333
20190709051238205_OBSUPICE-R6_met.fits;24.3139;26500.5;55.4727;0.341333
20190709051255784_OBSUPICE-R6_met.fits;30.4969;26493.2;101.823;0.341333
20190709051216360_OBSUPICE-R6_snap.fits;26.0237;26491.7;20.904;0
20190709051350397_OBSUPICE-R6_met.fits;23.5811;26510.7;70.2912;0.170667
20190709051316434_OBSUPICE-R6_snap.fits;31.0931;26481.4;24.6094;0
20190709051448594_OBSUPICE-R6_met.fits;26.6048;26490.2;55.4917;0.170667
20190709051506685_OBSUPICE-R6_met.fits;25.8808;26513.7;64.4157;0.170667
20190709051416509_OBSUPICE-R6_snap.fits;27.8326;26452.1;28.8182;0
20190709051516584_OBSUPICE-R6_snap.fits;28.5762;26494.6;25.1522;0
20190709051616658_OBSUPICE-R6_snap.fits;22.5924;26496.1;27.0492;0
20190709051725437_OBSUPICE-R6_met.fits;32.063;26487.3;65.3703;0.170667
20190709051716733_OBSUPICE-R6_snap.fits;26.71;26452.1;23.0971;0
20190709051816808_OBSUPICE-R6_snap.fits;30.1522;26512.2;23.2365;0
20190709051952552_OBSUPICE-R6_met.fits;23.4127;26477.1;58.0611;0.170667
20190709052011154_OBSUPICE-R6_met.fits;23.9084;26497.6;56.0764;0.341333
20190709051916882_OBSUPICE-R6_snap.fits;24.7159;26456.5;25.0788;0
20190709052016957_OBSUPICE-R6_snap.fits;26.0371;26519.5;25.3868;0
20190709052154237_OBSUPICE-R6_met.fits;27.1066;26506.3;92.9693;0.170667
20190709052117032_OBSUPICE-R6_snap.fits;23.7086;26463.9;19.5129;0
20190709052228882_OBSUPICE-R6_met.fits;25.507;26521;53.4372;0.170667
20190709052217106_OBSUPICE-R6_snap.fits;27.11;26500.5;17.9632;0
20190709052317181_OBSUPICE-R6_snap.fits;32.049;26500.5;22.7271;0
20190709052440466_OBSUPICE-R6_met.fits;24.9009;26519.5;69.3903;0.341333
20190709052417256_OBSUPICE-R6_snap.fits;23.0537;26534.2;26.2011;0
20190709052517330_OBSUPICE-R6_snap.fits;26.1301;26529.8;21.3697;0
20190709052651197_OBSUPICE-R6_met.fits;23.3395;26493.2;93.8694;0.341333
20190709052617405_OBSUPICE-R6_snap.fits;22.3855;26494.6;19.1712;0
20190709052717480_OBSUPICE-R6_snap.fits;22.8014;26472.7;18.5616;0
20190709052908754_OBSUPICE-R6_met.fits;22.0478;26509.3;50.7415;0.512
20190709052817554_OBSUPICE-R6_snap.fits;22.9371;26499;16.0477;0
20190709052954664_OBSUPICE-R6_met.fits;20.8656;26482.9;46.192;0.170667
20190709052917629_OBSUPICE-R6_snap.fits;20.0395;26502;13.2321;0
20190709053055250_OBSUPICE-R6_met.fits;21.9402;26491.7;55.9647;5.29067
20190709053106002_OBSUPICE-R6_met.fits;23.6732;26496.1;67.6631;0.170667
20190709053017704_OBSUPICE-R6_snap.fits;24.5778;26496.1;16.2988;0
20190709053126653_OBSUPICE-R6_met.fits;23.0225;26477.1;52.5003;2.90133
20190709053117778_OBSUPICE-R6_snap.fits;19.0872;26525.4;20.1457;0
20190709053217853_OBSUPICE-R6_snap.fits;22.8681;26500.5;17.3158;0
20190709053317928_OBSUPICE-R6_snap.fits;23.0728;26526.9;18.9781;0
20190709053418002_OBSUPICE-R6_snap.fits;21.9537;26519.5;22.8576;0
20190709053518077_OBSUPICE-R6_snap.fits;24.4677;26462.4;18.503;0
20190709053629416_OBSUPICE-R6_met.fits;21.9795;26474.1;50.6989;0.512
20190709053649042_OBSUPICE-R6_met.fits;21.7823;26453.6;92.2061;0.170667
20190709053618152_OBSUPICE-R6_snap.fits;19.9036;26544.4;26.8288;0
20190709053733416_OBSUPICE-R6_met.fits;20.8108;26504.9;52.9099;0.170667
20190709053718226_OBSUPICE-R6_snap.fits;22.2571;26478.5;23.045;0
20190709053818301_OBSUPICE-R6_snap.fits;21.7087;26459.5;16.6659;0
20190709053918205_OBSUPICE-R6_met.fits;24.0615;26481.4;97.6918;0.341333
20190709053918376_OBSUPICE-R6_snap.fits;24.4532;26488.8;18.2144;0
20190709054056168_OBSUPICE-R6_met.fits;20.463;26497.6;230.406;0.341333
20190709054018450_OBSUPICE-R6_snap.fits;24.3009;26468.3;21.2298;0
20190709054125181_OBSUPICE-R6_met.fits;23.2402;26487.3;57.6655;0.170667
20190709054118525_OBSUPICE-R6_snap.fits;22.6048;26523.9;22.9614;0
20190709054236690_OBSUPICE-R6_met.fits;23.2904;26449.2;50.2913;0.170667
20190709054218600_OBSUPICE-R6_snap.fits;24.5877;26544.4;21.3228;0
20190709054357245_OBSUPICE-R6_met.fits;21.0022;26512.2;42.7622;0.170667
20190709054318674_OBSUPICE-R6_snap.fits;21.4656;26485.8;18.0971;0
20190709054442301_OBSUPICE-R6_met.fits;20.8279;26478.5;57.2144;0.341333
20190709054457832_OBSUPICE-R6_met.fits;23.8289;26513.7;81.7608;0.512
20190709054511997_OBSUPICE-R6_met.fits;20.32;26468.3;86.9255;0.341333
20190709054418749_OBSUPICE-R6_snap.fits;29.2184;26490.2;21.309;0
20190709054518824_OBSUPICE-R6_snap.fits;28.6744;26482.9;19.145;0
20190709054619581_OBSUPICE-R6_met.fits;22.0965;26468.3;73.2181;0.170667
20190709054624872_OBSUPICE-R6_met.fits;22.6348;26484.4;64.1618;0.170667
20190709054655080_OBSUPICE-R6_met.fits;21.6656;26491.7;67.6865;0.341333
20190709054618898_OBSUPICE-R6_snap.fits;20.1516;26522.5;19.7989;0
20190709054719997_OBSUPICE-R6_met.fits;23.1589;26519.5;134.512;0.341333
20190709054718973_OBSUPICE-R6_snap.fits;22.2526;26459.5;20.6415;0
20190709054905128_OBSUPICE-R6_met.fits;21.2491;26506.3;89.6421;0.170667
20190709054819048_OBSUPICE-R6_snap.fits;27.6692;26513.7;18.6603;0
20190709054919122_OBSUPICE-R6_snap.fits;22.6495;26466.8;20.6833;0
20190709055019197_OBSUPICE-R6_snap.fits;23.149;26462.4;20.6049;0
20190709055159208_OBSUPICE-R6_met.fits;26.4301;26475.6;61.7788;0.170667
20190709055202792_OBSUPICE-R6_met.fits;22.6762;26502;104.305;0.170667
20190709055119272_OBSUPICE-R6_snap.fits;29.2588;26521;21.0449;0
20190709055219346_OBSUPICE-R6_snap.fits;25.9243;26541.5;20.0375;0
20190709055319421_OBSUPICE-R6_snap.fits;21.3065;26509.3;19.6724;0
20190709055419496_OBSUPICE-R6_snap.fits;24.9036;26474.1;14.8013;0
20190709055536466_OBSUPICE-R6_met.fits;22.6047;26485.8;72.3084;0.170667
20190709055541245_OBSUPICE-R6_met.fits;20.8143;26469.7;63.8212;0.512
20190709055519570_OBSUPICE-R6_snap.fits;23.9558;26540;17.0224;0
20190709055619645_OBSUPICE-R6_snap.fits;20.9555;26523.9;24.2995;0
20190709055716818_OBSUPICE-R6_met.fits;26.5449;26474.1;190.382;0.512
20190709055725181_OBSUPICE-R6_met.fits;25.5563;26521;74.9048;0.170667
20190709055719720_OBSUPICE-R6_snap.fits;28.3912;26503.4;25.0834;0
20190709055819794_OBSUPICE-R6_snap.fits;20.7137;26521;17.6754;0
20190709055919869_OBSUPICE-R6_snap.fits;25.3906;26507.8;28.2626;0
