# file name; noise; peak f.; mag.; duration
20170815030041968_ZVPP-R6_snap.fits;21.5465;26463.9;20.3455;0
20170815030142042_ZVPP-R6_snap.fits;17.1197;26522.5;18.2627;0
20170815030242117_ZVPP-R6_snap.fits;17.7555;26519.5;24.6923;0
20170815030342192_ZVPP-R6_snap.fits;16.2941;26538.6;20.2481;0
20170815030525786_ZVPP-R6_met.fits;20.6356;26531.2;57.8304;0.170667
20170815030442266_ZVPP-R6_snap.fits;19.405;26538.6;16.9818;0
20170815030616986_ZVPP-R6_met.fits;19.1343;26504.9;141.272;0.341333
20170815030542341_ZVPP-R6_snap.fits;19.143;26500.5;21.8222;0
20170815030645488_ZVPP-R6_met.fits;19.2264;26493.2;39.5982;2.048
20170815030642416_ZVPP-R6_snap.fits;19.5624;26453.6;14.5583;0
20170815030742490_ZVPP-R6_snap.fits;18.9688;26493.2;18.6079;0
20170815030842906_ZVPP-R6_met.fits;19.4682;26499;48.1542;0.170667
20170815030915845_ZVPP-R6_met.fits;17.7767;26502;77.2137;2.38933
20170815030842565_ZVPP-R6_snap.fits;21.2185;26503.4;10.0416;0
20170815031029232_ZVPP-R6_met.fits;19.9178;26496.1;46.0394;0.170667
20170815030942640_ZVPP-R6_snap.fits;21.4595;26488.8;12.3644;0
20170815031124186_ZVPP-R6_met.fits;20.3457;26480;156.172;0.341333
20170815031042714_ZVPP-R6_snap.fits;18.2898;26459.5;20.021;0
20170815031142789_ZVPP-R6_snap.fits;15.2568;26477.1;22.1423;0
20170815031242864_ZVPP-R6_snap.fits;18.9987;26491.7;16.679;0
20170815031342938_ZVPP-R6_snap.fits;17.1582;26502;19.2012;0
20170815031443013_ZVPP-R6_snap.fits;20.9096;26547.4;14.6488;0
20170815031543088_ZVPP-R6_snap.fits;17.5356;26480;14.1293;0
20170815031643162_ZVPP-R6_snap.fits;20.6299;26491.7;20.5313;0
20170815031751600_ZVPP-R6_met.fits;17.948;26481.4;52.3353;0.170667
20170815031743237_ZVPP-R6_snap.fits;20.2328;26488.8;19.2208;0
20170815031920688_ZVPP-R6_met.fits;18.6059;26540;193.351;0.341333
20170815031843312_ZVPP-R6_snap.fits;18.9414;26513.7;13.5167;0
20170815031957040_ZVPP-R6_met.fits;16.8944;26500.5;33.867;0.512
20170815031943386_ZVPP-R6_snap.fits;18.7698;26468.3;18.3071;0
20170815032049946_ZVPP-R6_met.fits;19.5093;26491.7;58.4225;0.341333
20170815032043461_ZVPP-R6_snap.fits;21.4421;26515.1;17.0334;0
20170815032143536_ZVPP-R6_snap.fits;20.7043;26521;16.0691;0
20170815032253509_ZVPP-R6_met.fits;17.8181;26516.6;72.7383;0.170667
20170815032243610_ZVPP-R6_snap.fits;19.7619;26544.4;17.5393;0
20170815032412528_ZVPP-R6_met.fits;17.8652;26480;47.7562;0.341333
20170815032343685_ZVPP-R6_snap.fits;21.9161;26499;15.5801;0
20170815032437957_ZVPP-R6_met.fits;17.0125;26518.1;42.8743;0.341333
20170815032443760_ZVPP-R6_snap.fits;20.7921;26469.7;13.1035;0
20170815032537008_ZVPP-R6_met.fits;20.954;26500.5;56.6897;0.512
20170815032543834_ZVPP-R6_snap.fits;19.5205;26496.1;15.3903;0
20170815032726576_ZVPP-R6_met.fits;15.7297;26507.8;217.822;0.341333
20170815032643909_ZVPP-R6_snap.fits;21.1908;26499;19.4594;0
20170815032741082_ZVPP-R6_met.fits;18.5162;26499;56.2169;0.170667
20170815032743984_ZVPP-R6_snap.fits;21.1202;26509.3;17.9756;0
20170815032847984_ZVPP-R6_met.fits;19.1099;26460.9;41.1846;0.170667
20170815032844058_ZVPP-R6_snap.fits;19.7169;26459.5;15.135;0
20170815032944133_ZVPP-R6_snap.fits;21.5576;26478.5;15.6959;0
20170815033044208_ZVPP-R6_snap.fits;20.1156;26463.9;18.2751;0
20170815033144282_ZVPP-R6_snap.fits;19.1104;26466.8;17.6242;0
20170815033244357_ZVPP-R6_snap.fits;19.3147;26455.1;15.6736;0
20170815033412080_ZVPP-R6_met.fits;19.8011;26513.7;41.0051;0.341333
20170815033414640_ZVPP-R6_met.fits;16.532;26535.6;34.493;0.170667
20170815033344432_ZVPP-R6_snap.fits;20.5408;26481.4;22.4845;0
20170815033444506_ZVPP-R6_snap.fits;21.3029;26449.2;14.5048;0
20170815033544581_ZVPP-R6_snap.fits;17.9638;26537.1;13.5446;0
20170815033652677_ZVPP-R6_met.fits;17.567;26493.2;38.8362;0.170667
20170815033715546_ZVPP-R6_met.fits;19.2092;26513.7;198.707;0.512
20170815033644656_ZVPP-R6_snap.fits;16.7161;26535.6;17.6765;0
20170815033744730_ZVPP-R6_snap.fits;20.1647;26478.5;21.4758;0
20170815033844805_ZVPP-R6_snap.fits;20.0783;26521;16.6135;0
20170815033944880_ZVPP-R6_snap.fits;21.4308;26487.3;12.8812;0
20170815034053829_ZVPP-R6_met.fits;17.01;26532.7;123.068;0.170667
20170815034112944_ZVPP-R6_met.fits;21.2101;26487.3;68.1795;0.341333
20170815034044954_ZVPP-R6_snap.fits;22.4737;26469.7;13.8157;0
20170815034145029_ZVPP-R6_snap.fits;20.7855;26500.5;16.6233;0
20170815034245104_ZVPP-R6_snap.fits;19.7925;26484.4;16.0807;0
20170815034419653_ZVPP-R6_met.fits;20.5864;26510.7;50.3799;0.170667
20170815034423408_ZVPP-R6_met.fits;19.4125;26493.2;39.811;0.682667
20170815034345178_ZVPP-R6_snap.fits;20.9557;26450.7;18.8488;0
20170815034445253_ZVPP-R6_snap.fits;20.8508;26504.9;17.0786;0
20170815034638405_ZVPP-R6_met.fits;17.0132;26490.2;35.1335;0.341333
20170815034545328_ZVPP-R6_snap.fits;19.8876;26537.1;16.205;0
20170815034645402_ZVPP-R6_snap.fits;20.3215;26488.8;19.2655;0
20170815034745477_ZVPP-R6_snap.fits;15.0166;26482.9;14.4868;0
20170815034845552_ZVPP-R6_snap.fits;17.7109;26504.9;12.2489;0
20170815034945626_ZVPP-R6_snap.fits;18.2835;26456.5;17.1686;0
20170815035045701_ZVPP-R6_snap.fits;20.2427;26526.9;16.568;0
20170815035145776_ZVPP-R6_snap.fits;21.1039;26460.9;16.3161;0
20170815035300016_ZVPP-R6_met.fits;20.5262;26503.4;58.3071;0.170667
20170815035245850_ZVPP-R6_snap.fits;19.5389;26491.7;16.4181;0
20170815035345925_ZVPP-R6_snap.fits;20.4589;26516.6;18.5581;0
20170815035443098_ZVPP-R6_met.fits;19.2165;26518.1;64.1966;1.19467
20170815035446000_ZVPP-R6_snap.fits;20.3049;26494.6;18.6779;0
20170815035546074_ZVPP-R6_snap.fits;17.2741;26496.1;18.8508;0
20170815035646149_ZVPP-R6_snap.fits;18.818;26543;16.6276;0
20170815035746224_ZVPP-R6_snap.fits;21;26459.5;17.8468;0
20170815035846298_ZVPP-R6_snap.fits;18.2598;26507.8;16.7581;0
20170815035946373_ZVPP-R6_snap.fits;23.6994;26481.4;17.5865;0
