# file name; noise; peak f.; mag.; duration
20170815140031173_ZVPP-R6_snap.fits;23.1933;26519.5;17.1798;0
20170815140131248_ZVPP-R6_snap.fits;19.5861;26510.7;21.5525;0
20170815140231322_ZVPP-R6_snap.fits;23.8348;26537.1;11.4424;0
20170815140331397_ZVPP-R6_snap.fits;18.1444;26474.1;19.7;0
20170815140431472_ZVPP-R6_snap.fits;22.8251;26459.5;18.9305;0
20170815140553050_ZVPP-R6_met.fits;21.0925;26543;71.5975;0.341333
20170815140531546_ZVPP-R6_snap.fits;20.7669;26512.2;20.7813;0
20170815140631621_ZVPP-R6_snap.fits;18.0807;26503.4;18.6065;0
20170815140738864_ZVPP-R6_met.fits;16.0524;26545.9;32.4865;0.170667
20170815140731696_ZVPP-R6_snap.fits;24.3933;26460.9;21.1994;0
20170815140828357_ZVPP-R6_met.fits;19.2636;26545.9;70.6907;0.170667
20170815140831770_ZVPP-R6_snap.fits;16.4391;26519.5;16.4873;0
20170815140931845_ZVPP-R6_snap.fits;17.7537;26450.7;18.6551;0
20170815141031920_ZVPP-R6_snap.fits;20.9193;26478.5;21.4107;0
20170815141131994_ZVPP-R6_snap.fits;18.1613;26513.7;14.6989;0
20170815141232069_ZVPP-R6_snap.fits;17.8272;26525.4;20.001;0
20170815141409861_ZVPP-R6_met.fits;22.1318;26543;58.6145;0.170667
20170815141332144_ZVPP-R6_snap.fits;20.0967;26496.1;18.9698;0
20170815141505498_ZVPP-R6_met.fits;23.1278;26547.4;50.2428;0.170667
20170815141432218_ZVPP-R6_snap.fits;19.389;26468.3;14.3202;0
20170815141532293_ZVPP-R6_snap.fits;18.0671;26458;15.9646;0
20170815141641413_ZVPP-R6_met.fits;17.9813;26541.5;40.1001;0.170667
20170815141710938_ZVPP-R6_met.fits;17.6059;26534.2;36.4067;0.170667
20170815141632368_ZVPP-R6_snap.fits;22.5381;26503.4;16.8336;0
20170815141732442_ZVPP-R6_snap.fits;20.405;26469.7;16.0878;0
20170815141832517_ZVPP-R6_snap.fits;24.5142;26459.5;15.0001;0
20170815141932592_ZVPP-R6_snap.fits;21.4149;26469.7;18.349;0
20170815142032666_ZVPP-R6_snap.fits;19.3221;26484.4;19.7296;0
20170815142158853_ZVPP-R6_met.fits;20.0746;26521;46.542;0.170667
20170815142132741_ZVPP-R6_snap.fits;20.473;26478.5;20.0562;0
20170815142232816_ZVPP-R6_snap.fits;20.299;26497.6;21.672;0
20170815142332890_ZVPP-R6_snap.fits;21.5565;26455.1;15.8223;0
20170815142432965_ZVPP-R6_snap.fits;19.1752;26525.4;17.9636;0
20170815142531504_ZVPP-R6_met.fits;25.1907;26510.7;90.2883;0.170667
20170815142554032_ZVPP-R6_met.fits;20.5517;26515.1;77.217;0.341333
20170815142533040_ZVPP-R6_snap.fits;23.8023;26537.1;23.5019;0
20170815142633114_ZVPP-R6_snap.fits;17.5713;26534.2;18.5229;0
20170815142733189_ZVPP-R6_snap.fits;19.2014;26538.6;15.0101;0
20170815142833264_ZVPP-R6_snap.fits;20.6065;26487.3;19.5503;0
20170815142948528_ZVPP-R6_met.fits;20.6395;26484.4;68.6394;0.170667
20170815142933338_ZVPP-R6_snap.fits;21.1582;26491.7;27.6956;0
20170815143033413_ZVPP-R6_snap.fits;20.8923;26518.1;18.1601;0
20170815143133488_ZVPP-R6_snap.fits;22.7202;26518.1;21.4312;0
20170815143229296_ZVPP-R6_met.fits;25.3366;26513.7;132.829;0.341333
20170815143233562_ZVPP-R6_snap.fits;17.9772;26507.8;17.8894;0
20170815143333637_ZVPP-R6_snap.fits;19.3622;26481.4;20.564;0
20170815143438661_ZVPP-R6_met.fits;19.0871;26515.1;134.581;0.341333
20170815143433712_ZVPP-R6_snap.fits;20.5303;26513.7;21.4266;0
20170815143602970_ZVPP-R6_met.fits;16.8932;26519.5;42.0281;0.170667
20170815143533786_ZVPP-R6_snap.fits;16.3866;26497.6;15.021;0
20170815143723696_ZVPP-R6_met.fits;20.6536;26521;52.4236;0.341333
20170815143633861_ZVPP-R6_snap.fits;24.3035;26482.9;19.2063;0
20170815143733936_ZVPP-R6_snap.fits;19.7432;26475.6;15.951;0
20170815143834010_ZVPP-R6_snap.fits;18.7002;26459.5;17.9407;0
20170815143934085_ZVPP-R6_snap.fits;17.8831;26543;18.6584;0
20170815144034160_ZVPP-R6_snap.fits;20.9663;26510.7;16.574;0
20170815144142938_ZVPP-R6_met.fits;20.0563;26531.2;50.0327;0.170667
20170815144134234_ZVPP-R6_snap.fits;18.2441;26522.5;14.0662;0
20170815144234309_ZVPP-R6_snap.fits;22.1014;26519.5;16.8159;0
20170815144334384_ZVPP-R6_snap.fits;20.1268;26452.1;12.3558;0
20170815144434458_ZVPP-R6_snap.fits;20.572;26449.2;14.9685;0
20170815144534533_ZVPP-R6_snap.fits;25.3133;26521;16.4843;0
20170815144634608_ZVPP-R6_snap.fits;21.8046;26496.1;17.3093;0
20170815144820762_ZVPP-R6_met.fits;22.7466;26547.4;204.566;0.341333
20170815144734682_ZVPP-R6_snap.fits;20.9227;26496.1;24.2435;0
20170815144829125_ZVPP-R6_met.fits;20.6608;26516.6;41.5765;0.170667
20170815144834757_ZVPP-R6_snap.fits;27.4564;26547.4;21.9246;0
20170815145026373_ZVPP-R6_met.fits;26.9779;26513.7;59.1534;0.170667
20170815144934832_ZVPP-R6_snap.fits;23.4317;26534.2;20.302;0
20170815145034906_ZVPP-R6_snap.fits;22.2824;26484.4;16.2453;0
20170815145134981_ZVPP-R6_snap.fits;22.6547;26463.9;17.1889;0
20170815145235056_ZVPP-R6_snap.fits;22.0139;26523.9;15.863;0
20170815145335130_ZVPP-R6_snap.fits;29.0867;26484.4;22.0972;0
20170815145504048_ZVPP-R6_met.fits;20.1168;26522.5;53.5081;0.170667
20170815145435205_ZVPP-R6_snap.fits;25.7292;26523.9;13.8956;0
20170815145606512_ZVPP-R6_met.fits;20.0892;26512.2;64.8925;0.170667
20170815145535280_ZVPP-R6_snap.fits;21.1526;26509.3;15.2219;0
20170815145635354_ZVPP-R6_snap.fits;24.2251;26475.6;25.8746;0
20170815145800517_ZVPP-R6_met.fits;23.5836;26531.2;87.3751;0.512
20170815145813317_ZVPP-R6_met.fits;24.5446;26507.8;58.9813;0.341333
20170815145735429_ZVPP-R6_snap.fits;21.5722;26480;24.6285;0
20170815145904688_ZVPP-R6_met.fits;19.2989;26513.7;40.7584;0.170667
20170815145835504_ZVPP-R6_snap.fits;20.9531;26500.5;19.4074;0
20170815145935578_ZVPP-R6_snap.fits;21.9136;26487.3;19.6009;0
