# file name; noise; peak f.; mag.; duration
20170815000028528_ZVPP-R6_snap.fits;19.0031;26485.8;12.5315;0
20170815000128602_ZVPP-R6_snap.fits;19.0712;26463.9;12.8444;0
20170815000233797_ZVPP-R6_met.fits;19.9375;26502;42.8483;0.853333
20170815000238405_ZVPP-R6_met.fits;20.8905;26500.5;45.8144;5.12
20170815000228677_ZVPP-R6_snap.fits;21.0649;26450.7;20.2387;0
20170815000328752_ZVPP-R6_snap.fits;15.7786;26506.3;12.9262;0
20170815000428826_ZVPP-R6_snap.fits;18.9591;26506.3;15.1938;0
20170815000528901_ZVPP-R6_snap.fits;21.3625;26490.2;16.3267;0
20170815000632218_ZVPP-R6_met.fits;16.3751;26493.2;34.4989;0.341333
20170815000628976_ZVPP-R6_snap.fits;19.2636;26529.8;13.5176;0
20170815000820080_ZVPP-R6_met.fits;15.9347;26490.2;72.2184;1.024
20170815000729050_ZVPP-R6_snap.fits;19.4588;26528.3;14.4953;0
20170815000829125_ZVPP-R6_snap.fits;20.808;26504.9;18.7949;0
20170815000929200_ZVPP-R6_snap.fits;19.3902;26529.8;15.7567;0
20170815001029274_ZVPP-R6_snap.fits;18.2367;26525.4;16.0622;0
20170815001215600_ZVPP-R6_met.fits;19.4439;26515.1;79.2044;0.170667
20170815001129349_ZVPP-R6_snap.fits;17.5598;26544.4;22.2138;0
20170815001229424_ZVPP-R6_snap.fits;22.8414;26455.1;17.9628;0
20170815001335984_ZVPP-R6_met.fits;20.1699;26453.6;326.98;0.341333
20170815001329498_ZVPP-R6_snap.fits;18.8071;26491.7;16.8226;0
20170815001521797_ZVPP-R6_met.fits;20.1642;26500.5;49.2149;0.170667
20170815001429573_ZVPP-R6_snap.fits;24.1991;26526.9;16.2748;0
20170815001541253_ZVPP-R6_met.fits;18.6729;26494.6;77.2242;0.341333
20170815001529648_ZVPP-R6_snap.fits;24.8731;26547.4;17.0141;0
20170815001629722_ZVPP-R6_snap.fits;18.3452;26543;15.6736;0
20170815001728602_ZVPP-R6_met.fits;21.6593;26497.6;48.7315;0.170667
20170815001729797_ZVPP-R6_snap.fits;18.2141;26529.8;17.5308;0
20170815001831237_ZVPP-R6_met.fits;19.6549;26488.8;64.5233;0.170667
20170815001829872_ZVPP-R6_snap.fits;17.5242;26513.7;21.2755;0
20170815001929946_ZVPP-R6_snap.fits;17.5562;26525.4;17.2354;0
20170815002030021_ZVPP-R6_snap.fits;19.9492;26477.1;14.6949;0
20170815002130096_ZVPP-R6_snap.fits;18.3818;26481.4;19.3621;0
20170815002230170_ZVPP-R6_snap.fits;21.1823;26496.1;16.0945;0
20170815002330245_ZVPP-R6_snap.fits;21.777;26452.1;20.3893;0
20170815002430320_ZVPP-R6_snap.fits;19.7982;26534.2;14.7736;0
20170815002530394_ZVPP-R6_snap.fits;18.4827;26544.4;14.5286;0
20170815002702725_ZVPP-R6_met.fits;18.2055;26500.5;188.239;0.512
20170815002630469_ZVPP-R6_snap.fits;18.1022;26490.2;18.0499;0
20170815002730544_ZVPP-R6_snap.fits;23.1561;26450.7;20.7311;0
20170815002830618_ZVPP-R6_snap.fits;21.696;26534.2;18.3237;0
20170815002930693_ZVPP-R6_snap.fits;21.8705;26529.8;14.6738;0
20170815003030768_ZVPP-R6_snap.fits;22.2308;26474.1;22.4096;0
20170815003130842_ZVPP-R6_snap.fits;20.7456;26543;16.4345;0
20170815003224261_ZVPP-R6_met.fits;19.7349;26504.9;181.442;0.341333
20170815003230917_ZVPP-R6_snap.fits;20.6319;26471.2;16.1005;0
20170815003408368_ZVPP-R6_met.fits;20.0209;26493.2;53.0277;0.170667
20170815003330992_ZVPP-R6_snap.fits;18.5047;26488.8;16.5295;0
20170815003431066_ZVPP-R6_snap.fits;18.643;26522.5;17.896;0
20170815003553669_ZVPP-R6_met.fits;17.8447;26532.7;61.4892;0.682667
20170815003618586_ZVPP-R6_met.fits;20.6222;26531.2;41.6852;0.853333
20170815003531141_ZVPP-R6_snap.fits;18.5525;26482.9;15.6735;0
20170815003713712_ZVPP-R6_met.fits;18.5803;26497.6;50.0229;0.512
20170815003631216_ZVPP-R6_snap.fits;19.6513;26518.1;18.0782;0
20170815003809520_ZVPP-R6_met.fits;18.2957;26502;56.7788;0.341333
20170815003731290_ZVPP-R6_snap.fits;19.4159;26522.5;13.9672;0
20170815003831365_ZVPP-R6_snap.fits;18.856;26475.6;15.3813;0
20170815004000965_ZVPP-R6_met.fits;19.9872;26502;52.4764;0.170667
20170815003931440_ZVPP-R6_snap.fits;16.9542;26510.7;13.6349;0
20170815004031514_ZVPP-R6_snap.fits;20.6425;26513.7;15.311;0
20170815004131589_ZVPP-R6_snap.fits;19.3099;26462.4;15.1455;0
20170815004231664_ZVPP-R6_snap.fits;17.9583;26463.9;15.6701;0
20170815004341808_ZVPP-R6_met.fits;20.4852;26509.3;60.0369;0.341333
20170815004331738_ZVPP-R6_snap.fits;19.5144;26480;17.382;0
20170815004431813_ZVPP-R6_snap.fits;18.7171;26466.8;16.3221;0
20170815004553392_ZVPP-R6_met.fits;20.8445;26484.4;71.3272;0.853333
20170815004531888_ZVPP-R6_snap.fits;20.0063;26509.3;17.6153;0
20170815004649370_ZVPP-R6_met.fits;23.1723;26490.2;166.953;0.341333
20170815004710192_ZVPP-R6_met.fits;19.9042;26499;55.7561;1.36533
20170815004631962_ZVPP-R6_snap.fits;17.9334;26537.1;19.2059;0
20170815004733744_ZVPP-R6_met.fits;22.3953;26465.3;124.968;0.341333
20170815004756101_ZVPP-R6_met.fits;22.0765;26493.2;60.7581;0.170667
20170815004732037_ZVPP-R6_snap.fits;22.5816;26538.6;13.3912;0
20170815004840133_ZVPP-R6_met.fits;21.1608;26493.2;49.1016;0.341333
20170815004832112_ZVPP-R6_snap.fits;20.7319;26494.6;16.8537;0
20170815005020485_ZVPP-R6_met.fits;19.0262;26472.7;38.4605;3.072
20170815004932186_ZVPP-R6_snap.fits;18.8052;26455.1;22.8323;0
20170815005032261_ZVPP-R6_snap.fits;17.5372;26547.4;19.1545;0
20170815005139845_ZVPP-R6_met.fits;18.962;26497.6;62.2466;0.170667
20170815005132336_ZVPP-R6_snap.fits;18.9879;26547.4;18.4369;0
20170815005232410_ZVPP-R6_snap.fits;18.7404;26456.5;21.5457;0
20170815005332485_ZVPP-R6_snap.fits;20.4975;26540;16.4286;0
20170815005432560_ZVPP-R6_snap.fits;19.125;26477.1;17.8127;0
20170815005532634_ZVPP-R6_snap.fits;16.5332;26502;22.4671;0
20170815005632709_ZVPP-R6_snap.fits;17.1382;26545.9;18.2336;0
20170815005818693_ZVPP-R6_met.fits;22.2684;26506.3;57.1784;0.170667
20170815005732784_ZVPP-R6_snap.fits;20.6007;26471.2;18.7254;0
20170815005832858_ZVPP-R6_snap.fits;20.7793;26452.1;15.3266;0
20170815005932933_ZVPP-R6_snap.fits;19.8793;26468.3;13.8955;0
