#timestamp,LO_Frequency,Hit 
1502812815.0,286047016.4,N
1502812815.9,286047016.4,N
1502812835.8,286047012.9,N
1502812855.6,286047017.7,N
1502812875.4,286047016.8,N
1502812895.2,286047009.5,N
1502812915.1,286047011.0,N
1502812916.0,286047011.0,Y
1502812935.8,286046998.8,N
1502812955.6,286046995.3,N
1502812975.5,286046995.7,N
1502812995.3,286046998.8,N
1502813015.1,286046997.5,N
1502813035.9,286046998.4,N
1502813055.7,286047003.4,N
1502813075.5,286047000.6,N
1502813095.4,286047001.2,N
1502813115.2,286047000.4,N
1502813135.0,286046995.3,N
1502813135.9,286046995.3,N
1502813155.8,286046990.3,Y
1502813175.6,286046985.6,Y
1502813195.4,286046986.3,N
1502813215.3,286046982.9,Y
1502813235.1,286046985.1,N
1502813255.8,286046982.2,N
1502813275.7,286046980.8,N
1502813295.5,286046984.7,N
1502813315.3,286046982.4,N
1502813335.2,286046993.0,N
1502813355.9,286046992.2,N
1502813375.7,286046988.6,N
1502813395.6,286046990.0,N
1502813415.4,286046984.5,Y
1502813435.2,286046997.2,N
1502813455.1,286046990.1,N
1502813456.0,286046990.1,N
1502813475.8,286046990.2,N
1502813495.6,286046994.3,N
1502813515.5,286047003.1,N
1502813535.3,286047009.4,N
1502813555.1,286047010.1,N
1502813575.8,286047006.2,N
1502813595.7,286047009.5,N
1502813615.5,286047008.7,N
1502813635.3,286047003.8,N
1502813655.2,286046997.6,N
1502813675.9,286046994.1,N
1502813695.7,286046993.9,N
1502813715.6,286046988.5,N
1502813735.4,286046991.1,N
1502813755.2,286046985.4,N
1502813775.1,286046987.6,N
1502813776.0,286046987.6,N
1502813795.8,286046985.0,N
1502813815.6,286046984.2,N
1502813835.4,286046985.5,N
1502813855.3,286046984.1,N
1502813875.1,286046985.7,N
1502813895.8,286046987.8,N
1502813915.7,286046988.3,N
1502813935.5,286046986.1,Y
1502813955.3,286046998.8,N
1502813975.2,286046997.1,N
1502813995.9,286046997.3,N
1502814015.7,286046997.9,N
1502814035.6,286046998.7,N
1502814055.4,286047002.5,N
1502814075.2,286047003.1,N
1502814095.1,286047010.2,N
1502814096.0,286047010.2,N
1502814115.8,286047018.2,N
1502814135.6,286047017.6,N
1502814155.4,286047019.8,N
1502814175.3,286047013.2,N
1502814195.1,286047009.8,N
1502814215.8,286047008.7,N
1502814235.7,286047003.0,N
1502814255.5,286047001.3,N
1502814275.3,286047002.4,N
1502814295.2,286047001.6,N
1502814315.9,286047007.2,N
1502814335.7,286047004.8,N
1502814355.6,286047004.9,N
1502814375.4,286047005.6,N
1502814395.2,286047006.9,N
1502814415.0,286047004.1,N
1502814415.9,286047004.1,N
1502814435.8,286047000.7,N
1502814455.6,286046997.3,N
1502814475.4,286046997.3,N
1502814495.3,286047001.0,N
1502814515.1,286046998.0,N
1502814535.8,286046999.5,N
1502814555.7,286046997.2,N
1502814575.5,286046998.1,N
1502814595.3,286047000.8,N
1502814615.2,286046996.9,N
1502814635.9,286046998.6,N
1502814655.7,286047008.6,N
1502814675.6,286047021.3,Y
1502814695.4,286047024.1,Y
1502814715.2,286047012.5,N
1502814735.1,286047009.6,N
1502814736.0,286047009.6,N
1502814755.8,286047008.2,N
1502814775.6,286047005.3,N
1502814795.5,286047004.0,N
1502814815.3,286046997.2,N
1502814835.1,286046998.8,N
1502814855.8,286047000.2,N
1502814875.7,286046996.8,N
1502814895.5,286046994.0,N
1502814915.3,286046990.2,N
1502814935.2,286047000.9,N
1502814955.9,286047001.9,N
1502814975.7,286047003.9,N
1502814995.6,286047009.2,N
1502815015.4,286047004.9,N
1502815035.2,286047003.3,N
1502815055.1,286047002.5,N
1502815056.0,286047002.5,N
1502815075.8,286047006.0,N
1502815095.6,286047000.7,N
1502815115.5,286047013.9,Y
1502815205.8,147088178.8,E
1502815245.8,9999934.2,E
1502815285.7,286047014.2,E
1502815295.7,286047015.2,N
1502815315.5,286046999.1,P
1502815335.3,286046996.2,N
1502815355.2,286046995.5,N
1502815375.9,286046992.1,N
1502815395.7,286046994.8,N
1502815415.5,286046998.7,N
1502815435.4,286047001.5,N
1502815455.2,286047005.9,N
1502815475.0,286047003.7,N
1502815475.9,286047003.7,N
1502815495.8,286047007.0,N
1502815515.6,286047000.9,N
1502815535.4,286046997.5,N
1502815555.3,286046998.2,N
1502815575.1,286047000.9,N
1502815595.8,286047010.0,N
1502815615.7,286047006.9,N
1502815635.5,286047008.0,N
1502815655.3,286047007.5,N
1502815675.2,286047002.9,N
1502815695.9,286047002.8,N
1502815715.7,286046999.9,N
1502815735.5,286047001.1,N
1502815755.4,286047005.9,N
1502815775.2,286047007.7,N
1502815795.0,286047004.8,N
1502815795.9,286047004.8,N
1502815815.8,286047014.1,N
1502815835.6,286047025.3,P
1502815855.4,286047023.3,N
1502815875.3,286047020.1,N
1502815895.1,286047018.0,N
1502815915.8,286047015.8,N
1502815935.7,286047015.1,N
1502815955.5,286047012.4,N
1502815975.3,286047008.8,N
1502815995.2,286047004.5,N
1502816015.9,286047005.8,N
1502816035.7,286047012.9,N
1502816055.6,286047015.4,N
1502816075.4,286047015.3,N
1502816095.2,286047013.6,N
1502816115.0,286047010.0,N
1502816116.0,286047010.0,N
1502816135.8,286047006.1,N
1502816155.6,286047007.1,N
1502816175.4,286047007.2,N
1502816195.3,286047006.5,N
1502816215.1,286047004.7,N
1502816235.8,286047007.8,N
1502816255.7,286047006.9,N
1502816275.5,286047011.2,N
1502816295.3,286047019.8,P
1502816315.2,286047006.8,N
1502816335.0,286047002.9,N
1502816335.9,286047002.9,N
1502816355.7,286047001.4,N
1502816375.6,286047004.9,N
1502816395.4,286047003.2,N
