# file name; noise; peak f.; mag.; duration
20170815040009242_ZVPP-R6_met.fits;18.4415;26525.4;49.5328;5.632
20170815040017946_ZVPP-R6_met.fits;21.6912;26516.6;55.7513;0.682667
20170815040117338_ZVPP-R6_met.fits;21.9811;26522.5;61.8946;0.170667
20170815040046448_ZVPP-R6_snap.fits;20.0156;26547.4;18.7371;0
20170815040235674_ZVPP-R6_met.fits;17.213;26477.1;50.1771;0.170667
20170815040146522_ZVPP-R6_snap.fits;20.433;26521;20.8569;0
20170815040246597_ZVPP-R6_snap.fits;21.0611;26547.4;17.4823;0
20170815040400325_ZVPP-R6_met.fits;20.5976;26488.8;54.7031;4.096
20170815040346672_ZVPP-R6_snap.fits;21.9853;26475.6;17.3005;0
20170815040446746_ZVPP-R6_snap.fits;22.3674;26475.6;11.8087;0
20170815040555525_ZVPP-R6_met.fits;18.4691;26519.5;62.0246;0.512
20170815040559962_ZVPP-R6_met.fits;18.7923;26494.6;39.3081;0.341333
20170815040546821_ZVPP-R6_snap.fits;18.4503;26509.3;14.851;0
20170815040646896_ZVPP-R6_snap.fits;16.919;26529.8;18.116;0
20170815040822810_ZVPP-R6_met.fits;18.7846;26509.3;42.0746;8.02133
20170815040833221_ZVPP-R6_met.fits;19.781;26485.8;44.9577;0.853333
20170815040746970_ZVPP-R6_snap.fits;19.2705;26528.3;14.646;0
20170815040847045_ZVPP-R6_snap.fits;20.8901;26469.7;14.3193;0
20170815040947120_ZVPP-R6_snap.fits;19.6708;26512.2;15.9826;0
20170815041042757_ZVPP-R6_met.fits;20.9171;26499;68.2989;0.341333
20170815041047194_ZVPP-R6_snap.fits;20.3729;26500.5;17.8776;0
20170815041145050_ZVPP-R6_met.fits;18.9705;26504.9;39.9387;0.341333
20170815041147269_ZVPP-R6_snap.fits;19.6761;26512.2;18.1556;0
20170815041306117_ZVPP-R6_met.fits;17.8883;26518.1;70.9139;0.341333
20170815041247344_ZVPP-R6_snap.fits;19.1063;26491.7;13.6874;0
20170815041432816_ZVPP-R6_met.fits;17.1971;26484.4;118.027;0.341333
20170815041438106_ZVPP-R6_met.fits;26.0006;26502;69.8549;0.170667
20170815041347418_ZVPP-R6_snap.fits;21.9177;26460.9;19.3909;0
20170815041503024_ZVPP-R6_met.fits;21.5526;26482.9;89.9052;1.70667
20170815041447493_ZVPP-R6_snap.fits;25.8383;26481.4;22.3344;0
20170815041547568_ZVPP-R6_snap.fits;18.3944;26525.4;20.5667;0
20170815041647642_ZVPP-R6_snap.fits;18.4299;26490.2;14.0604;0
20170815041747717_ZVPP-R6_snap.fits;19.7145;26499;19.924;0
20170815041907418_ZVPP-R6_met.fits;18.7829;26516.6;47.2095;1.87733
20170815041847792_ZVPP-R6_snap.fits;20.8267;26496.1;17.523;0
20170815042009029_ZVPP-R6_met.fits;18.6189;26494.6;75.8678;0.682667
20170815041947866_ZVPP-R6_snap.fits;21.4146;26537.1;19.2759;0
20170815042137776_ZVPP-R6_met.fits;22.2024;26482.9;70.5973;0.170667
20170815042047941_ZVPP-R6_snap.fits;20.7598;26463.9;20.7859;0
20170815042148016_ZVPP-R6_snap.fits;18.015;26547.4;18.0234;0
20170815042248090_ZVPP-R6_snap.fits;17.3683;26502;14.1027;0
20170815042348165_ZVPP-R6_snap.fits;21.8301;26525.4;16.0933;0
20170815042448240_ZVPP-R6_snap.fits;19.1104;26529.8;16.1156;0
20170815042548314_ZVPP-R6_snap.fits;21.7026;26515.1;14.4389;0
20170815042648389_ZVPP-R6_snap.fits;22.9391;26532.7;18.0693;0
20170815042748464_ZVPP-R6_snap.fits;23.6064;26534.2;19.1759;0
20170815042906970_ZVPP-R6_met.fits;21.1602;26485.8;57.5168;0.341333
20170815042848538_ZVPP-R6_snap.fits;18.8952;26491.7;12.1973;0
20170815043019333_ZVPP-R6_met.fits;17.8397;26503.4;109.413;0.341333
20170815042948613_ZVPP-R6_snap.fits;24.6479;26507.8;19.3537;0
20170815043131013_ZVPP-R6_met.fits;18.8478;26503.4;41.2491;0.341333
20170815043048688_ZVPP-R6_snap.fits;21.1288;26471.2;18.2073;0
20170815043148762_ZVPP-R6_snap.fits;19.183;26509.3;13.9064;0
20170815043248837_ZVPP-R6_snap.fits;21.0905;26482.9;17.2025;0
20170815043344474_ZVPP-R6_met.fits;17.661;26480;48.3281;0.170667
20170815043348912_ZVPP-R6_snap.fits;17.0049;26449.2;16.2668;0
20170815043448986_ZVPP-R6_snap.fits;20.2838;26510.7;16.2572;0
20170815043549061_ZVPP-R6_snap.fits;19.7795;26485.8;17.0385;0
20170815043657669_ZVPP-R6_met.fits;19.2925;26502;43.274;0.341333
20170815043649136_ZVPP-R6_snap.fits;19.9928;26449.2;19.0329;0
20170815043749210_ZVPP-R6_snap.fits;21.1049;26509.3;18.3676;0
20170815043849285_ZVPP-R6_snap.fits;17.273;26482.9;16.9356;0
20170815043949360_ZVPP-R6_snap.fits;17.56;26525.4;15.3552;0
20170815044101040_ZVPP-R6_met.fits;19.4956;26488.8;204.598;0.341333
20170815044103258_ZVPP-R6_met.fits;19.6001;26499;42.5987;2.38933
20170815044049434_ZVPP-R6_snap.fits;17.3979;26518.1;14.3471;0
20170815044157018_ZVPP-R6_met.fits;20.9249;26482.9;53.4572;0.170667
20170815044149509_ZVPP-R6_snap.fits;19.8434;26480;15.6771;0
20170815044312453_ZVPP-R6_met.fits;21.2694;26525.4;42.8907;3.072
20170815044249584_ZVPP-R6_snap.fits;19.0474;26547.4;18.2931;0
20170815044357338_ZVPP-R6_met.fits;16.2954;26504.9;40.3527;0.170667
20170815044349658_ZVPP-R6_snap.fits;18.3249;26478.5;21.6506;0
20170815044449733_ZVPP-R6_snap.fits;19.6357;26482.9;16.7012;0
20170815044553904_ZVPP-R6_met.fits;20.2257;26496.1;85.5693;0.170667
20170815044630256_ZVPP-R6_met.fits;21.914;26515.1;55.9254;0.170667
20170815044549808_ZVPP-R6_snap.fits;23.9957;26540;17.2294;0
20170815044649882_ZVPP-R6_snap.fits;21.4562;26513.7;17.8984;0
20170815044751834_ZVPP-R6_met.fits;19.481;26499;79.1057;0.170667
20170815044749957_ZVPP-R6_snap.fits;18.382;26519.5;13.2641;0
20170815044850032_ZVPP-R6_snap.fits;19.5664;26531.2;18.1592;0
20170815044950106_ZVPP-R6_snap.fits;20.8607;26545.9;21.8099;0
20170815045050181_ZVPP-R6_snap.fits;19.9288;26519.5;17.0397;0
20170815045208176_ZVPP-R6_met.fits;16.3302;26547.4;47.3743;5.12
20170815045240773_ZVPP-R6_met.fits;19.3484;26512.2;41.0221;0.170667
20170815045150256_ZVPP-R6_snap.fits;23.5875;26485.8;19.1178;0
20170815045250330_ZVPP-R6_snap.fits;21.4855;26477.1;17.6532;0
20170815045346821_ZVPP-R6_met.fits;17.3641;26516.6;37.7841;0.853333
20170815045414640_ZVPP-R6_met.fits;24.5214;26540;69.8775;7.168
20170815045350405_ZVPP-R6_snap.fits;23.3015;26450.7;20.1498;0
20170815045534853_ZVPP-R6_met.fits;17.0319;26529.8;35.3641;0.170667
20170815045450480_ZVPP-R6_snap.fits;17.0284;26471.2;19.2572;0
20170815045550554_ZVPP-R6_snap.fits;19.4049;26472.7;16.4517;0
20170815045740293_ZVPP-R6_met.fits;17.8142;26509.3;37.8471;0.170667
20170815045650629_ZVPP-R6_snap.fits;20.6608;26463.9;15.1538;0
20170815045748485_ZVPP-R6_met.fits;20.4528;26494.6;46.8467;0.170667
20170815045750704_ZVPP-R6_snap.fits;21.545;26538.6;18.3178;0
20170815045900165_ZVPP-R6_met.fits;15.4004;26528.3;39.6204;3.072
20170815045906480_ZVPP-R6_met.fits;21.6842;26504.9;50.6242;0.170667
20170815045924058_ZVPP-R6_met.fits;20.8438;26515.1;65.5115;1.19467
20170815045850778_ZVPP-R6_snap.fits;22.2463;26472.7;16.8384;0
20170815045950853_ZVPP-R6_snap.fits;24.7143;26509.3;22.3524;0
