# file name; noise; peak f.; mag.; duration
20170815150031216_ZVPP-R6_met.fits;18.8153;26535.6;43.4398;0.170667
20170815150035653_ZVPP-R6_snap.fits;20.6572;26502;18.4588;0
20170815150135728_ZVPP-R6_snap.fits;18.6879;26500.5;20.2342;0
20170815150235802_ZVPP-R6_snap.fits;24.7727;26513.7;20.4999;0
20170815150335877_ZVPP-R6_snap.fits;19.8603;26515.1;19.7808;0
20170815150435952_ZVPP-R6_snap.fits;24.6519;26502;22.7433;0
20170815150536026_ZVPP-R6_snap.fits;19.8256;26474.1;16.0818;0
20170815150636101_ZVPP-R6_snap.fits;18.6646;26547.4;14.1984;0
20170815150736176_ZVPP-R6_snap.fits;22.083;26453.6;15.8776;0
20170815150836250_ZVPP-R6_snap.fits;18.9201;26510.7;20.5911;0
20170815150936325_ZVPP-R6_snap.fits;18.7567;26503.4;14.6907;0
20170815151036400_ZVPP-R6_snap.fits;21.4289;26469.7;15.0872;0
20170815151136474_ZVPP-R6_snap.fits;18.9343;26523.9;16.3398;0
20170815151236549_ZVPP-R6_snap.fits;18.132;26481.4;18.566;0
20170815151336624_ZVPP-R6_snap.fits;24.4928;26482.9;18.4041;0
20170815151436698_ZVPP-R6_snap.fits;20.4848;26465.3;15.4402;0
20170815151536773_ZVPP-R6_snap.fits;19.1996;26541.5;19.1906;0
20170815151636848_ZVPP-R6_snap.fits;22.1874;26541.5;22.9092;0
20170815151749722_ZVPP-R6_met.fits;17.392;26519.5;121.165;0.512
20170815151736922_ZVPP-R6_snap.fits;22.5747;26510.7;21.9012;0
20170815151845018_ZVPP-R6_met.fits;22.2656;26515.1;46.5007;0.170667
20170815151836997_ZVPP-R6_snap.fits;22.0944;26522.5;18.2376;0
20170815151937072_ZVPP-R6_snap.fits;18.6309;26547.4;18.7485;0
20170815152056261_ZVPP-R6_met.fits;21.0324;26525.4;94.5123;0.341333
20170815152037146_ZVPP-R6_snap.fits;24.2105;26484.4;23.2954;0
20170815152137221_ZVPP-R6_snap.fits;18.9138;26452.1;23.089;0
20170815152237296_ZVPP-R6_snap.fits;20.8427;26515.1;14.2064;0
20170815152337370_ZVPP-R6_snap.fits;19.2414;26471.2;21.293;0
20170815152437445_ZVPP-R6_snap.fits;17.6813;26452.1;19.9399;0
20170815152537520_ZVPP-R6_snap.fits;22.2759;26490.2;16.3236;0
20170815152637594_ZVPP-R6_snap.fits;21.3687;26480;19.6045;0
20170815152829722_ZVPP-R6_met.fits;21.8876;26543;103.219;0.341333
20170815152737669_ZVPP-R6_snap.fits;23.9498;26544.4;19.4249;0
20170815152837744_ZVPP-R6_snap.fits;19.6284;26458;20.1226;0
20170815152937818_ZVPP-R6_snap.fits;18.6805;26502;15.7712;0
20170815153037893_ZVPP-R6_snap.fits;19.2281;26475.6;19.749;0
20170815153137968_ZVPP-R6_snap.fits;17.4675;26475.6;17.1037;0
20170815153310640_ZVPP-R6_met.fits;15.1676;26522.5;32.9856;1.024
20170815153238042_ZVPP-R6_snap.fits;19.3015;26503.4;18.2856;0
20170815153338117_ZVPP-R6_snap.fits;20.4713;26547.4;18.5551;0
20170815153438192_ZVPP-R6_snap.fits;20.856;26466.8;16.2141;0
20170815153538266_ZVPP-R6_snap.fits;17.0029;26522.5;23.5317;0
20170815153638341_ZVPP-R6_snap.fits;21.9044;26484.4;15.2998;0
20170815153738416_ZVPP-R6_snap.fits;19.6906;26485.8;14.4091;0
20170815153838490_ZVPP-R6_snap.fits;19.9603;26484.4;17.0025;0
20170815154016624_ZVPP-R6_met.fits;18.5632;26518.1;59.5865;0.170667
20170815153938565_ZVPP-R6_snap.fits;19.0093;26529.8;15.8191;0
20170815154038640_ZVPP-R6_snap.fits;19.3841;26499;14.9015;0
20170815154143664_ZVPP-R6_met.fits;19.1779;26509.3;81.6024;0.170667
20170815154138714_ZVPP-R6_snap.fits;16.6343;26526.9;15.0906;0
20170815154238789_ZVPP-R6_snap.fits;16.8817;26490.2;20.2799;0
20170815154350981_ZVPP-R6_met.fits;20.192;26538.6;100.989;0.170667
20170815154338864_ZVPP-R6_snap.fits;20.1653;26462.4;15.16;0
20170815154438938_ZVPP-R6_snap.fits;20.3791;26528.3;18.3348;0
20170815154617413_ZVPP-R6_met.fits;18.1535;26521;53.3529;1.36533
20170815154539013_ZVPP-R6_snap.fits;20.4493;26522.5;18.1286;0
20170815154639088_ZVPP-R6_snap.fits;19.0413;26463.9;14.3545;0
20170815154758960_ZVPP-R6_met.fits;18.5872;26534.2;77.1892;0.341333
20170815154739162_ZVPP-R6_snap.fits;19.5053;26478.5;16.5488;0
20170815154839237_ZVPP-R6_snap.fits;22.2185;26450.7;17.8434;0
20170815154939482_ZVPP-R6_met.fits;18.4189;26528.3;44.1931;0.170667
20170815154939312_ZVPP-R6_snap.fits;18.6019;26513.7;19.4968;0
20170815155039386_ZVPP-R6_snap.fits;17.774;26531.2;24.1798;0
20170815155139461_ZVPP-R6_snap.fits;18.0904;26545.9;18.7098;0
20170815155239536_ZVPP-R6_snap.fits;17.7376;26499;13.9104;0
20170815155540398_ZVPP-R6_met.fits;19.9944;26512.2;90.4097;1.536
20170815155624772_ZVPP-R6_met.fits;20.1515;26531.2;83.6618;0.341333
20170815155557977_ZVPP-R6_snap.fits;20.9547;26491.7;16.5234;0
20170815155658052_ZVPP-R6_snap.fits;20.6509;26510.7;21.1227;0
20170815155758126_ZVPP-R6_snap.fits;16.802;26535.6;18.3984;0
20170815155921582_ZVPP-R6_met.fits;22.3947;26503.4;114.173;0.170667
20170815155858201_ZVPP-R6_snap.fits;19.7753;26453.6;16.3321;0
20170815155958276_ZVPP-R6_snap.fits;18.8582;26544.4;16.4873;0
