#timestamp,LO_Frequency,Hit 
1502791215.5,286046958.7,N
1502791235.4,286046956.6,N
1502791255.2,286046955.4,Y
1502791275.0,286046976.3,N
1502791275.9,286046976.3,N
1502791295.8,286046975.0,N
1502791315.6,286046974.5,N
1502791335.4,286046975.6,N
1502791355.3,286046973.4,N
1502791375.1,286046970.9,N
1502791395.8,286046969.4,N
1502791415.7,286046970.0,N
1502791435.5,286046970.7,N
1502791455.3,286046968.2,N
1502791475.2,286046966.2,N
1502791495.9,286046966.7,N
1502791515.7,286046967.4,N
1502791535.5,286046965.0,N
1502791555.4,286046965.2,N
1502791575.2,286046963.4,N
1502791595.0,286046960.3,N
1502791595.9,286046960.3,N
1502791615.8,286046960.4,N
1502791635.6,286046960.8,N
1502791655.4,286046959.9,N
1502791675.3,286046960.9,N
1502791695.1,286046958.8,N
1502791696.0,286046958.8,N
1502791715.8,286046957.0,N
1502791735.7,286046957.7,N
1502791755.5,286046955.6,Y
1502791775.3,286046977.3,N
1502791795.2,286046979.9,N
1502791815.9,286046978.2,N
1502791835.7,286046974.5,N
1502791855.5,286046974.7,N
1502791875.4,286046978.8,N
1502791895.2,286046977.0,N
1502791915.0,286046975.7,N
1502791915.9,286046975.7,N
1502791935.8,286046976.1,N
1502791955.6,286046975.5,N
1502791975.4,286046973.0,N
1502791995.3,286046971.0,N
1502792015.1,286046969.8,N
1502792016.0,286046969.8,N
1502792035.8,286046970.7,N
1502792055.7,286046968.4,N
1502792075.5,286046966.5,N
1502792095.3,286046968.3,N
1502792115.1,286046967.6,N
1502792135.9,286046965.7,N
1502792155.7,286046965.1,N
1502792175.5,286046962.9,N
1502792195.4,286046965.6,N
1502792215.2,286046966.0,N
1502792235.0,286046963.5,N
1502792235.9,286046963.5,N
1502792255.8,286046963.8,N
1502792275.6,286046961.8,N
1502792295.4,286046961.4,N
1502792315.3,286046962.1,N
1502792335.1,286046960.1,N
1502792336.0,286046960.1,N
1502792355.8,286046959.4,N
1502792375.7,286046957.0,N
1502792395.5,286046958.6,N
1502792415.3,286046957.8,N
1502792435.2,286046953.3,Y
1502792455.9,286046977.3,N
1502792475.7,286046978.0,N
1502792495.5,286046979.8,N
1502792515.4,286046978.0,N
1502792535.2,286046978.3,N
1502792555.0,286046975.7,N
1502792555.9,286046975.7,N
1502792575.8,286046974.7,N
1502792595.6,286046977.2,N
1502792615.4,286046972.9,N
1502792635.3,286046971.8,N
1502792655.1,286046973.4,N
1502792656.0,286046973.4,N
1502792675.8,286046972.6,N
1502792695.7,286046973.1,N
1502792715.5,286046971.0,N
1502792735.3,286046969.7,N
1502792755.2,286046973.8,N
1502792775.9,286046975.5,N
1502792795.7,286046973.0,N
1502792815.5,286046970.9,N
1502792835.4,286046972.0,N
1502792855.2,286046968.2,N
1502792875.0,286046969.0,N
1502792875.9,286046969.0,N
1502792895.8,286046967.5,N
1502792915.6,286046967.5,N
1502792935.4,286046966.9,N
1502792955.3,286046967.4,N
1502792975.1,286046967.1,N
1502792976.0,286046967.1,N
1502792995.8,286046963.2,N
1502793015.7,286046963.7,N
1502793035.5,286046961.5,N
1502793055.3,286046961.5,N
1502793075.1,286046962.3,N
1502793095.9,286046960.3,N
1502793115.7,286046959.8,N
1502793135.5,286046961.3,N
1502793155.4,286046963.9,N
1502793175.2,286046964.0,N
1502793195.0,286046962.0,N
1502793195.9,286046962.0,N
1502793215.8,286046962.7,N
1502793235.6,286046958.6,Y
1502793255.4,286046986.1,N
1502793275.3,286046985.8,N
1502793295.1,286046991.0,N
1502793296.0,286046991.0,N
1502793315.8,286046992.5,N
1502793335.7,286046994.2,N
1502793355.5,286046994.3,N
1502793375.3,286046988.3,N
1502793395.1,286046983.9,N
1502793415.9,286046986.1,N
1502793435.7,286046986.8,N
1502793455.5,286046985.1,N
1502793475.4,286046980.5,N
1502793495.2,286046983.2,N
1502793515.0,286046980.7,N
1502793515.9,286046980.7,N
1502793535.8,286046980.8,N
1502793555.6,286046981.7,N
1502793575.4,286046979.1,N
1502793595.3,286046980.7,N
1502793615.1,286046979.8,N
1502793616.0,286046979.8,N
1502793635.8,286046977.4,N
1502793655.7,286046980.3,N
1502793675.5,286046977.3,N
1502793695.3,286046976.1,N
1502793715.1,286046976.9,N
1502793735.9,286046975.4,N
1502793755.7,286046975.2,N
1502793775.5,286046971.0,N
1502793795.4,286046971.5,N
1502793815.2,286046969.8,N
1502793835.0,286046969.6,N
1502793835.9,286046969.6,N
1502793855.8,286046971.1,N
1502793875.6,286046970.0,N
1502793895.4,286046967.9,N
1502793915.3,286046967.9,N
1502793935.1,286046970.4,N
1502793936.0,286046970.4,N
1502793955.8,286046970.1,N
1502793975.6,286046970.4,N
1502793995.5,286046966.9,Y
1502794015.3,286046995.3,N
1502794035.1,286046998.9,N
1502794055.9,286047004.5,N
1502794075.7,286047010.4,N
1502794095.5,286047019.7,N
1502794115.4,286047022.5,N
1502794135.2,286047022.5,N
1502794155.0,286047020.6,N
1502794155.9,286047020.6,N
1502794175.8,286047022.7,N
1502794195.6,286047022.5,N
1502794215.4,286047022.9,N
1502794235.3,286047016.3,N
1502794255.1,286047012.7,N
1502794256.0,286047012.7,N
1502794275.8,286047009.1,N
1502794295.6,286047004.4,N
1502794315.5,286046998.1,N
1502794335.3,286047003.5,N
1502794355.1,286047005.9,N
1502794375.9,286047002.1,N
1502794395.7,286047005.8,N
1502794415.5,286047001.4,N
1502794435.4,286047001.2,N
1502794455.2,286046999.5,N
1502794475.0,286046999.3,N
1502794475.9,286046999.3,N
1502794495.8,286046997.1,N
1502794515.6,286046995.8,N
1502794535.4,286046995.8,N
1502794555.2,286046992.8,N
1502794575.1,286046990.4,N
1502794576.0,286046990.4,N
1502794595.8,286046991.0,N
1502794615.6,286046991.5,N
1502794635.5,286046989.4,N
1502794655.3,286046991.3,N
1502794675.1,286046994.1,N
1502794695.9,286046993.8,N
1502794715.7,286046994.4,N
1502794735.5,286046992.1,N
1502794755.4,286046993.2,N
1502794775.2,286046991.6,N
1502794795.0,286046989.6,N
1502794795.9,286046989.6,N
