# file name; noise; peak f.; mag.; duration
20170815170106232_ZVPP-R6_met.fits;18.8097;26519.5;38.416;0.512
20170815170025784_ZVPP-R6_snap.fits;17.8956;26528.3;15.4813;0
20170815170141389_ZVPP-R6_met.fits;23.233;26504.9;123.157;0.853333
20170815170156066_ZVPP-R6_met.fits;20.5856;26510.7;67.5092;0.170667
20170815170125858_ZVPP-R6_snap.fits;23.4167;26460.9;21.1518;0
20170815170225933_ZVPP-R6_snap.fits;20.3788;26499;13.5694;0
20170815170326008_ZVPP-R6_snap.fits;21.9901;26478.5;17.7896;0
20170815170426082_ZVPP-R6_snap.fits;22.2208;26510.7;21.6443;0
20170815170526157_ZVPP-R6_snap.fits;15.8952;26488.8;15.8346;0
20170815170626232_ZVPP-R6_snap.fits;21.3453;26478.5;20.429;0
20170815170726306_ZVPP-R6_snap.fits;21.7669;26513.7;16.5383;0
20170815170826381_ZVPP-R6_snap.fits;22.5515;26525.4;16.5378;0
20170815170926456_ZVPP-R6_snap.fits;21.1708;26456.5;16.6659;0
20170815171113976_ZVPP-R6_met.fits;18.9951;26518.1;70.9145;0.853333
20170815171026530_ZVPP-R6_snap.fits;23.3071;26502;21.012;0
20170815171126605_ZVPP-R6_snap.fits;19.8051;26500.5;16.4078;0
20170815171226680_ZVPP-R6_snap.fits;21.1324;26512.2;18.5925;0
20170815171326754_ZVPP-R6_snap.fits;22.8851;26458;14.7491;0
20170815171426829_ZVPP-R6_snap.fits;20.7066;26535.6;17.1657;0
20170815171526904_ZVPP-R6_snap.fits;20.9037;26544.4;12.9609;0
20170815171626978_ZVPP-R6_snap.fits;17.8355;26494.6;15.032;0
20170815171727053_ZVPP-R6_snap.fits;21.8491;26468.3;16.2638;0
20170815171827128_ZVPP-R6_snap.fits;20.7639;26482.9;15.8405;0
20170815171927202_ZVPP-R6_snap.fits;19.7771;26469.7;15.611;0
20170815172101410_ZVPP-R6_met.fits;17.8265;26496.1;74.0628;1.36533
20170815172027277_ZVPP-R6_snap.fits;20.9917;26545.9;16.512;0
20170815172209165_ZVPP-R6_met.fits;21.2573;26509.3;47.7676;0.170667
20170815172127352_ZVPP-R6_snap.fits;22.0203;26540;14.9554;0
20170815172227426_ZVPP-R6_snap.fits;22.1974;26480;19.5362;0
20170815172327501_ZVPP-R6_snap.fits;17.7641;26465.3;18.9345;0
20170815172435426_ZVPP-R6_met.fits;19.6559;26485.8;144.805;0.170667
20170815172427576_ZVPP-R6_snap.fits;20.7616;26510.7;20.063;0
20170815172527650_ZVPP-R6_snap.fits;19.5641;26500.5;19.9522;0
20170815172627725_ZVPP-R6_snap.fits;20.0935;26455.1;14.2426;0
20170815172727800_ZVPP-R6_snap.fits;24.2144;26545.9;20.1915;0
20170815172832994_ZVPP-R6_met.fits;20.051;26525.4;55.1862;0.341333
20170815172827874_ZVPP-R6_snap.fits;21.2002;26455.1;18.5787;0
20170815172927949_ZVPP-R6_snap.fits;18.4236;26488.8;16.186;0
20170815173028024_ZVPP-R6_snap.fits;20.3376;26481.4;13.5614;0
20170815173128098_ZVPP-R6_snap.fits;19.4855;26545.9;20.8986;0
20170815173228173_ZVPP-R6_snap.fits;20.5453;26468.3;18.182;0
20170815173328248_ZVPP-R6_snap.fits;21.427;26502;21.0466;0
20170815173428322_ZVPP-R6_snap.fits;21.2649;26522.5;19.3515;0
20170815173606114_ZVPP-R6_met.fits;15.5447;26515.1;43.5462;0.170667
20170815173528397_ZVPP-R6_snap.fits;23.0742;26491.7;13.9986;0
20170815173633250_ZVPP-R6_met.fits;20.9794;26490.2;54.5275;0.170667
20170815173628472_ZVPP-R6_snap.fits;16.559;26455.1;24.1803;0
20170815173750392_ZVPP-R6_met.fits;21.2446;26493.2;156.757;0.341333
20170815173803021_ZVPP-R6_met.fits;20.1823;26497.6;49.8931;0.341333
20170815173728546_ZVPP-R6_snap.fits;20.7823;26515.1;13.4658;0
20170815173828621_ZVPP-R6_snap.fits;22.5255;26490.2;21.21;0
20170815173928696_ZVPP-R6_snap.fits;19.6231;26529.8;14.8484;0
20170815174040034_ZVPP-R6_met.fits;20.1499;26491.7;125.97;0.170667
20170815174028770_ZVPP-R6_snap.fits;20.507;26475.6;18.3595;0
20170815174128845_ZVPP-R6_snap.fits;18.4015;26471.2;20.2013;0
20170815174228920_ZVPP-R6_snap.fits;20.898;26465.3;17.9523;0
20170815174328994_ZVPP-R6_snap.fits;21.9492;26477.1;19.9518;0
20170815174429069_ZVPP-R6_snap.fits;19.2919;26488.8;17.5333;0
20170815174529144_ZVPP-R6_snap.fits;18.3512;26499;18.8511;0
20170815174629218_ZVPP-R6_snap.fits;20.498;26545.9;12.4885;0
20170815174729293_ZVPP-R6_snap.fits;21.2874;26547.4;20.1904;0
20170815174829368_ZVPP-R6_snap.fits;19.8689;26480;14.1751;0
20170815174929442_ZVPP-R6_snap.fits;21.2319;26449.2;13.2251;0
20170815175029517_ZVPP-R6_snap.fits;23.901;26525.4;21.7471;0
20170815175141709_ZVPP-R6_met.fits;22.6643;26515.1;66.3816;0.170667
20170815175129592_ZVPP-R6_snap.fits;21.5056;26455.1;18.1463;0
20170815175316941_ZVPP-R6_met.fits;20.8962;26510.7;83.0318;0.341333
20170815175229666_ZVPP-R6_snap.fits;19.6007;26456.5;19.3347;0
20170815175329741_ZVPP-R6_snap.fits;16.6782;26499;19.0654;0
20170815175429816_ZVPP-R6_snap.fits;21.6678;26472.7;15.8302;0
20170815175619213_ZVPP-R6_met.fits;19.2204;26512.2;78.3945;0.341333
20170815175529890_ZVPP-R6_snap.fits;18.8633;26502;11.7887;0
20170815175633037_ZVPP-R6_met.fits;16.5636;26509.3;104.276;0.341333
20170815175653858_ZVPP-R6_met.fits;16.6445;26541.5;66.47;0.341333
20170815175629965_ZVPP-R6_snap.fits;21.8276;26504.9;27.6611;0
20170815175747277_ZVPP-R6_met.fits;22.0056;26507.8;71.4984;0.341333
20170815175751032_ZVPP-R6_met.fits;21.5147;26497.6;67.9356;0.341333
20170815175730040_ZVPP-R6_snap.fits;19.5454;26450.7;15.7762;0
20170815175918242_ZVPP-R6_met.fits;20.6176;26499;261.963;0.341333
20170815175830114_ZVPP-R6_snap.fits;19.8638;26507.8;16.8306;0
20170815175943160_ZVPP-R6_met.fits;19.8102;26516.6;40.543;0.170667
20170815175930189_ZVPP-R6_snap.fits;19.633;26480;20.0046;0
