# file name; noise; peak f.; mag.; duration
20170815060055408_ZVPP-R6_snap.fits;17.4907;26462.4;16.6378;0
20170815060155482_ZVPP-R6_snap.fits;17.7509;26484.4;19.1093;0
20170815060348122_ZVPP-R6_met.fits;19.3014;26519.5;56.3036;0.170667
20170815060255557_ZVPP-R6_snap.fits;24.0258;26465.3;17.9938;0
20170815060355632_ZVPP-R6_snap.fits;20.2726;26458;15.9539;0
20170815060541957_ZVPP-R6_met.fits;17.4493;26545.9;105.15;0.170667
20170815060455706_ZVPP-R6_snap.fits;19.5249;26490.2;22.1348;0
20170815060641520_ZVPP-R6_met.fits;19.3756;26493.2;48.1916;0.170667
20170815060555781_ZVPP-R6_snap.fits;18.0219;26480;20.1935;0
20170815060720773_ZVPP-R6_met.fits;19.4727;26537.1;41.4067;0.853333
20170815060655856_ZVPP-R6_snap.fits;22.1333;26523.9;14.576;0
20170815060815557_ZVPP-R6_met.fits;18.9183;26526.9;73.4952;0.341333
20170815060755930_ZVPP-R6_snap.fits;17.9911;26491.7;17.1603;0
20170815060906416_ZVPP-R6_met.fits;15.9138;26477.1;93.4469;0.341333
20170815060856005_ZVPP-R6_snap.fits;22.7646;26488.8;16.3442;0
20170815060956080_ZVPP-R6_snap.fits;18.7087;26532.7;15.0634;0
20170815061138992_ZVPP-R6_met.fits;21.1909;26471.2;53.6834;0.170667
20170815061056154_ZVPP-R6_snap.fits;21.1067;26450.7;19.6312;0
20170815061156229_ZVPP-R6_snap.fits;21.0172;26522.5;19.8362;0
20170815061329072_ZVPP-R6_met.fits;20.5189;26538.6;62.7844;0.170667
20170815061343578_ZVPP-R6_met.fits;21.3453;26541.5;69.3674;0.341333
20170815061256304_ZVPP-R6_snap.fits;24.712;26482.9;17.7411;0
20170815061356378_ZVPP-R6_snap.fits;15.2465;26466.8;16.4235;0
20170815061456453_ZVPP-R6_snap.fits;19.7111;26471.2;15.1975;0
20170815061556528_ZVPP-R6_snap.fits;21.7637;26523.9;16.3481;0
20170815061656602_ZVPP-R6_snap.fits;22.0635;26504.9;18.9219;0
20170815061756677_ZVPP-R6_snap.fits;21.9358;26491.7;14.3867;0
20170815061916037_ZVPP-R6_met.fits;19.2366;26519.5;44.6754;0.170667
20170815061930885_ZVPP-R6_met.fits;17.7587;26545.9;72.2019;0.341333
20170815061856752_ZVPP-R6_snap.fits;20.9229;26456.5;13.9026;0
20170815061956826_ZVPP-R6_snap.fits;20.9856;26499;17.9584;0
20170815062110554_ZVPP-R6_met.fits;20.1779;26477.1;44.9783;0.512
20170815062056901_ZVPP-R6_snap.fits;18.0718;26522.5;21.3891;0
20170815062156976_ZVPP-R6_snap.fits;19.6545;26537.1;21.033;0
20170815062325381_ZVPP-R6_met.fits;18.301;26513.7;54.43;1.19467
20170815062257050_ZVPP-R6_snap.fits;21.3611;26503.4;19.4338;0
20170815062357125_ZVPP-R6_snap.fits;21.1564;26463.9;23.7925;0
20170815062457200_ZVPP-R6_snap.fits;18.6273;26547.4;14.4173;0
20170815062601029_ZVPP-R6_met.fits;19.8697;26494.6;59.0161;1.70667
20170815062557274_ZVPP-R6_snap.fits;21.2548;26506.3;19.0928;0
20170815062657349_ZVPP-R6_snap.fits;20.2525;26450.7;22.1738;0
20170815062757424_ZVPP-R6_snap.fits;22.4669;26547.4;16.0406;0
20170815062855621_ZVPP-R6_met.fits;19.796;26519.5;81.2123;0.341333
20170815062921221_ZVPP-R6_met.fits;19.1811;26545.9;39.1187;0.170667
20170815062857498_ZVPP-R6_snap.fits;16.8006;26465.3;16.8815;0
20170815062957573_ZVPP-R6_snap.fits;20.1767;26518.1;16.2075;0
20170815063057648_ZVPP-R6_snap.fits;17.5512;26537.1;20.3712;0
20170815063157722_ZVPP-R6_snap.fits;19.0514;26469.7;19.0455;0
20170815063310085_ZVPP-R6_met.fits;19.8906;26519.5;72.4031;0.170667
20170815063257797_ZVPP-R6_snap.fits;20.952;26485.8;15.8308;0
20170815063447877_ZVPP-R6_met.fits;21.9316;26512.2;45.2518;0.170667
20170815063357872_ZVPP-R6_snap.fits;23.2548;26466.8;21.3997;0
20170815063457946_ZVPP-R6_snap.fits;22.1968;26526.9;20.4166;0
20170815063554778_ZVPP-R6_met.fits;19.5058;26469.7;63.0672;0.170667
20170815063620890_ZVPP-R6_met.fits;18.8381;26485.8;44.3249;0.341333
20170815063625669_ZVPP-R6_met.fits;23.1272;26465.3;46.4953;0.170667
20170815063558021_ZVPP-R6_snap.fits;21.7103;26497.6;20.1848;0
20170815063704410_ZVPP-R6_met.fits;22.2362;26547.4;49.9962;0.512
20170815063658096_ZVPP-R6_snap.fits;22.1407;26487.3;19.559;0
20170815063758170_ZVPP-R6_snap.fits;21.1087;26458;14.7803;0
20170815063858245_ZVPP-R6_snap.fits;18.4052;26516.6;19.0468;0
20170815064028186_ZVPP-R6_met.fits;23.2872;26485.8;71.0408;0.170667
20170815063958320_ZVPP-R6_snap.fits;19.7893;26535.6;18.9266;0
20170815064111024_ZVPP-R6_met.fits;22.4643;26487.3;58.5008;0.341333
20170815064124506_ZVPP-R6_met.fits;20.1483;26515.1;55.9303;0.170667
20170815064058394_ZVPP-R6_snap.fits;17.3414;26543;17.6085;0
20170815064158469_ZVPP-R6_snap.fits;18.8055;26522.5;21.1467;0
20170815064258544_ZVPP-R6_snap.fits;21.9446;26525.4;19.2021;0
20170815064358618_ZVPP-R6_snap.fits;19.3412;26540;20.9672;0
20170815064458693_ZVPP-R6_snap.fits;20.0718;26538.6;15.7021;0
20170815064558768_ZVPP-R6_snap.fits;18.0331;26516.6;14.2449;0
20170815064658842_ZVPP-R6_snap.fits;18.3123;26453.6;14.676;0
20170815064758917_ZVPP-R6_snap.fits;21.9837;26503.4;15.0902;0
20170815064852506_ZVPP-R6_met.fits;19.1789;26543;46.9149;0.512
20170815064858992_ZVPP-R6_snap.fits;19.7384;26472.7;17.9126;0
20170815065004016_ZVPP-R6_met.fits;24.7717;26506.3;59.1905;0.341333
20170815064959066_ZVPP-R6_snap.fits;19.4875;26528.3;22.6143;0
20170815065059994_ZVPP-R6_met.fits;22.211;26535.6;57.7609;0.341333
20170815065059141_ZVPP-R6_snap.fits;23.2932;26491.7;13.2316;0
20170815065159216_ZVPP-R6_snap.fits;17.5672;26456.5;12.4766;0
20170815065259290_ZVPP-R6_snap.fits;20.9085;26456.5;18.5114;0
20170815065359365_ZVPP-R6_snap.fits;19.8458;26509.3;22.5683;0
20170815065459440_ZVPP-R6_snap.fits;21.9825;26496.1;21.3168;0
20170815065559514_ZVPP-R6_snap.fits;20.4831;26487.3;22.0118;0
20170815065659589_ZVPP-R6_snap.fits;21.423;26507.8;18.5839;0
20170815065759664_ZVPP-R6_snap.fits;20.8141;26522.5;16.2805;0
20170815065859738_ZVPP-R6_snap.fits;25.0348;26545.9;17.2867;0
20170815065959813_ZVPP-R6_snap.fits;23.5719;26521;19.8719;0
