# file name; noise; peak f.; mag.; duration
20170815200033875_ZVPP-R6_snap.fits;20.6338;26466.8;15.1124;0
20170815200154259_ZVPP-R6_met.fits;19.9725;26496.1;56.6747;0.853333
20170815200133949_ZVPP-R6_snap.fits;19.5556;26472.7;20.4977;0
20170815200234024_ZVPP-R6_snap.fits;20.363;26456.5;17.3236;0
20170815200334099_ZVPP-R6_snap.fits;20.1632;26487.3;23.6622;0
20170815200434173_ZVPP-R6_snap.fits;19.864;26480;19.0575;0
20170815200534248_ZVPP-R6_snap.fits;21.868;26499;21.7568;0
20170815200634323_ZVPP-R6_snap.fits;19.1673;26466.8;20.7875;0
20170815200734397_ZVPP-R6_snap.fits;22.347;26515.1;18.7619;0
20170815200834472_ZVPP-R6_snap.fits;20.8738;26496.1;20.6093;0
20170815200934547_ZVPP-R6_snap.fits;20.5395;26547.4;22.5356;0
20170815201030525_ZVPP-R6_met.fits;21.9174;26449.2;45.806;0.341333
20170815201034621_ZVPP-R6_snap.fits;21.0394;26466.8;14.6675;0
20170815201134696_ZVPP-R6_snap.fits;21.1987;26526.9;19.5417;0
20170815201238696_ZVPP-R6_met.fits;22.5482;26484.4;48.5628;0.682667
20170815201234771_ZVPP-R6_snap.fits;23.364;26452.1;19.1763;0
20170815201334845_ZVPP-R6_snap.fits;21.223;26480;19.788;0
20170815201434920_ZVPP-R6_snap.fits;17.5928;26513.7;17.6682;0
20170815201534995_ZVPP-R6_snap.fits;17.837;26502;20.0335;0
20170815201708349_ZVPP-R6_met.fits;18.6893;26512.2;39.1671;0.170667
20170815201635069_ZVPP-R6_snap.fits;21.2969;26471.2;22.4727;0
20170815201735144_ZVPP-R6_snap.fits;21.2701;26452.1;20.1001;0
20170815201835219_ZVPP-R6_snap.fits;23.2512;26496.1;18.3685;0
20170815201935293_ZVPP-R6_snap.fits;21.549;26507.8;18.8571;0
20170815202035368_ZVPP-R6_snap.fits;24.0429;26462.4;16.1969;0
20170815202135443_ZVPP-R6_snap.fits;17.7323;26528.3;16.3748;0
20170815202235517_ZVPP-R6_snap.fits;23.0084;26481.4;19.9426;0
20170815202335592_ZVPP-R6_snap.fits;20.6718;26478.5;17.7044;0
20170815202514408_ZVPP-R6_met.fits;19.7236;26471.2;63.6769;0.170667
20170815202435667_ZVPP-R6_snap.fits;21.2424;26477.1;20.1048;0
20170815202535741_ZVPP-R6_snap.fits;27.0771;26544.4;17.4209;0
20170815202713192_ZVPP-R6_met.fits;18.5835;26502;66.4981;0.170667
20170815202635816_ZVPP-R6_snap.fits;24.7904;26503.4;17.3914;0
20170815202735891_ZVPP-R6_snap.fits;23.9767;26463.9;20.1979;0
20170815202835965_ZVPP-R6_snap.fits;18.5565;26468.3;19.1324;0
20170815202936040_ZVPP-R6_snap.fits;20.0642;26462.4;15.5033;0
20170815203122365_ZVPP-R6_met.fits;20.0587;26484.4;203.356;0.341333
20170815203036115_ZVPP-R6_snap.fits;25.2065;26499;16.0777;0
20170815203208445_ZVPP-R6_met.fits;21.3289;26455.1;54.1468;0.170667
20170815203136189_ZVPP-R6_snap.fits;19.4463;26456.5;15.4907;0
20170815203242408_ZVPP-R6_met.fits;15.0021;26491.7;133.967;0.170667
20170815203236264_ZVPP-R6_snap.fits;19.2872;26493.2;18.2698;0
20170815203336339_ZVPP-R6_snap.fits;21.6338;26541.5;16.7312;0
20170815203436413_ZVPP-R6_snap.fits;25.8759;26491.7;18.7923;0
20170815203542973_ZVPP-R6_met.fits;20.9915;26488.8;88.2077;0.341333
20170815203536488_ZVPP-R6_snap.fits;17.0401;26543;18.3587;0
20170815203636563_ZVPP-R6_snap.fits;22.7144;26478.5;11.9054;0
20170815203736637_ZVPP-R6_snap.fits;20.615;26484.4;14.838;0
20170815203836712_ZVPP-R6_snap.fits;20.5016;26531.2;19.5054;0
20170815203936787_ZVPP-R6_snap.fits;18.0774;26449.2;12.8904;0
20170815204036861_ZVPP-R6_snap.fits;17.8395;26453.6;21.6609;0
20170815204136936_ZVPP-R6_snap.fits;22.885;26475.6;17.0961;0
20170815204237011_ZVPP-R6_snap.fits;22.0699;26449.2;20.8337;0
20170815204337085_ZVPP-R6_snap.fits;20.0258;26474.1;20.1069;0
20170815204452008_ZVPP-R6_met.fits;16.8934;26493.2;45.3103;0.170667
20170815204437160_ZVPP-R6_snap.fits;23.1548;26523.9;21.1813;0
20170815204537235_ZVPP-R6_snap.fits;20.904;26541.5;18.7874;0
20170815204635432_ZVPP-R6_met.fits;19.1962;26449.2;42.6949;0.512
20170815204637309_ZVPP-R6_snap.fits;24.1197;26449.2;25.6094;0
20170815204737384_ZVPP-R6_snap.fits;21.6055;26526.9;18.3556;0
20170815204837459_ZVPP-R6_snap.fits;18.7988;26455.1;15.502;0
20170815204937533_ZVPP-R6_snap.fits;19.216;26547.4;20.4829;0
20170815205043411_ZVPP-R6_met.fits;22.5932;26458;68.5609;0.170667
20170815205037608_ZVPP-R6_snap.fits;22.9544;26465.3;16.2887;0
20170815205137683_ZVPP-R6_snap.fits;21.7905;26493.2;19.5493;0
20170815205237757_ZVPP-R6_snap.fits;16.9247;26496.1;19.264;0
20170815205337832_ZVPP-R6_snap.fits;16.8609;26477.1;17.5533;0
20170815205437907_ZVPP-R6_snap.fits;16.9645;26510.7;17.4045;0
20170815205603581_ZVPP-R6_met.fits;20.2135;26491.7;69.571;0.341333
20170815205537981_ZVPP-R6_snap.fits;19.9865;26543;15.6698;0
20170815205638056_ZVPP-R6_snap.fits;16.7999;26499;17.443;0
20170815205738131_ZVPP-R6_snap.fits;24.0393;26494.6;18.6348;0
20170815205838205_ZVPP-R6_snap.fits;20.7233;26462.4;22.5609;0
20170815205938280_ZVPP-R6_snap.fits;20.168;26460.9;18.6365;0
