# file name; noise; peak f.; mag.; duration
20170815120022213_ZVPP-R6_snap.fits;22.3042;26458;14.4829;0
20170815120122288_ZVPP-R6_snap.fits;16.7665;26449.2;21.1895;0
20170815120222362_ZVPP-R6_snap.fits;25.1573;26531.2;17.4318;0
20170815120322437_ZVPP-R6_snap.fits;24.1292;26507.8;16.3856;0
20170815120422512_ZVPP-R6_snap.fits;20.2372;26547.4;14.2445;0
20170815120522586_ZVPP-R6_snap.fits;20.8411;26518.1;22.6911;0
20170815120629317_ZVPP-R6_met.fits;18.1633;26547.4;36.6698;0.170667
20170815120622661_ZVPP-R6_snap.fits;20.5895;26491.7;17.816;0
20170815120725466_ZVPP-R6_met.fits;21.4449;26522.5;118.885;0.341333
20170815120734682_ZVPP-R6_met.fits;24.6997;26509.3;72.4104;0.170667
20170815120722736_ZVPP-R6_snap.fits;24.0249;26547.4;21.1897;0
20170815120822810_ZVPP-R6_snap.fits;15.8046;26460.9;14.9654;0
20170815120922885_ZVPP-R6_snap.fits;19.0336;26521;15.2929;0
20170815121022960_ZVPP-R6_snap.fits;20.9444;26525.4;17.2211;0
20170815121204506_ZVPP-R6_met.fits;19.8681;26506.3;120.272;0.512
20170815121123034_ZVPP-R6_snap.fits;22.005;26541.5;22.6368;0
20170815121223109_ZVPP-R6_snap.fits;18.1546;26515.1;19.5221;0
20170815121323184_ZVPP-R6_snap.fits;22.5756;26482.9;16.5608;0
20170815121423258_ZVPP-R6_snap.fits;23.584;26504.9;15.4973;0
20170815121614192_ZVPP-R6_met.fits;21.0923;26525.4;42.7199;0.170667
20170815121523333_ZVPP-R6_snap.fits;21.587;26488.8;24.3848;0
20170815121623408_ZVPP-R6_snap.fits;24.491;26510.7;17.4473;0
20170815121723482_ZVPP-R6_snap.fits;19.6293;26477.1;18.6235;0
20170815121823557_ZVPP-R6_snap.fits;21.8125;26507.8;18.3963;0
20170815121923632_ZVPP-R6_snap.fits;18.2193;26528.3;15.8954;0
20170815122023706_ZVPP-R6_snap.fits;16.746;26523.9;17.2153;0
20170815122204229_ZVPP-R6_met.fits;19.4212;26496.1;45.2213;0.170667
20170815122123781_ZVPP-R6_snap.fits;19.5249;26494.6;17.4204;0
20170815122223856_ZVPP-R6_snap.fits;21.3208;26521;19.9788;0
20170815122323930_ZVPP-R6_snap.fits;16.862;26516.6;18.4574;0
20170815122424005_ZVPP-R6_snap.fits;22.676;26521;16.9783;0
20170815122535856_ZVPP-R6_met.fits;19.1014;26480;71.8689;0.341333
20170815122541829_ZVPP-R6_met.fits;25.7446;26494.6;53.1567;0.170667
20170815122524080_ZVPP-R6_snap.fits;20.7477;26496.1;14.3638;0
20170815122624154_ZVPP-R6_snap.fits;20.4269;26487.3;23.8594;0
20170815122724229_ZVPP-R6_snap.fits;23.278;26468.3;19.092;0
20170815122824304_ZVPP-R6_snap.fits;20.7842;26493.2;14.6638;0
20170815122924378_ZVPP-R6_snap.fits;19.7048;26506.3;17.9184;0
20170815123024453_ZVPP-R6_snap.fits;18.5058;26471.2;17.0004;0
20170815123124528_ZVPP-R6_snap.fits;20.6485;26458;18.076;0
20170815123316144_ZVPP-R6_met.fits;18.7242;26482.9;44.652;0.170667
20170815123224602_ZVPP-R6_snap.fits;18.6877;26474.1;16.4268;0
20170815123330992_ZVPP-R6_met.fits;22.1839;26466.8;105.141;0.170667
20170815123324677_ZVPP-R6_snap.fits;18.8299;26543;15.2246;0
20170815123424752_ZVPP-R6_snap.fits;20.2848;26529.8;17.9516;0
20170815123524826_ZVPP-R6_snap.fits;20.0291;26487.3;17.7666;0
20170815123624901_ZVPP-R6_snap.fits;22.6012;26472.7;16.1623;0
20170815123745285_ZVPP-R6_met.fits;20.7088;26496.1;63.7057;0.170667
20170815123724976_ZVPP-R6_snap.fits;18.1179;26523.9;21.7626;0
20170815123825050_ZVPP-R6_snap.fits;21.9407;26513.7;17.5619;0
20170815123934000_ZVPP-R6_met.fits;17.4534;26494.6;50.4725;0.512
20170815123925125_ZVPP-R6_snap.fits;21.2314;26456.5;19.5768;0
20170815124052848_ZVPP-R6_met.fits;19.5402;26493.2;114.695;0.170667
20170815124102405_ZVPP-R6_met.fits;19.3291;26474.1;229.828;0.341333
20170815124025200_ZVPP-R6_snap.fits;18.9869;26484.4;15.85;0
20170815124127322_ZVPP-R6_met.fits;22.746;26491.7;64.7229;1.19467
20170815124149338_ZVPP-R6_met.fits;22.5621;26502;50.7496;0.170667
20170815124125274_ZVPP-R6_snap.fits;18.7918;26529.8;18.9791;0
20170815124225349_ZVPP-R6_snap.fits;21.7331;26469.7;19.6326;0
20170815124325424_ZVPP-R6_snap.fits;20.9533;26518.1;23.3459;0
20170815124425498_ZVPP-R6_snap.fits;21.3341;26468.3;22.0652;0
20170815124525573_ZVPP-R6_snap.fits;20.0622;26540;21.0666;0
20170815124625648_ZVPP-R6_snap.fits;21.4946;26506.3;22.14;0
20170815124725722_ZVPP-R6_snap.fits;19.7324;26493.2;16.8551;0
20170815124856688_ZVPP-R6_met.fits;16.2945;26494.6;34.1155;0.170667
20170815124825797_ZVPP-R6_snap.fits;22.9924;26515.1;22.056;0
20170815124925872_ZVPP-R6_snap.fits;19.3011;26521;15.6906;0
20170815125025946_ZVPP-R6_snap.fits;17.505;26540;18.941;0
20170815125126021_ZVPP-R6_snap.fits;19.6267;26543;20.2695;0
20170815125226096_ZVPP-R6_snap.fits;23.4832;26475.6;18.0956;0
20170815125347845_ZVPP-R6_met.fits;16.7614;26475.6;56.7443;0.341333
20170815125326170_ZVPP-R6_snap.fits;22.486;26478.5;15.1781;0
20170815125419930_ZVPP-R6_met.fits;20.7247;26547.4;42.9554;0.170667
20170815125426245_ZVPP-R6_snap.fits;25.209;26545.9;15.8493;0
20170815125526320_ZVPP-R6_snap.fits;19.4466;26509.3;16.3489;0
20170815125626394_ZVPP-R6_snap.fits;21.6054;26522.5;17.5016;0
20170815125726469_ZVPP-R6_snap.fits;16.0583;26519.5;15.8218;0
20170815125827397_ZVPP-R6_met.fits;20.6176;26499;53.6676;0.341333
20170815125855728_ZVPP-R6_met.fits;19.5029;26468.3;65.7905;0.170667
20170815125859994_ZVPP-R6_met.fits;24.5442;26456.5;205.264;0.341333
20170815125826544_ZVPP-R6_snap.fits;19.0117;26490.2;12.7247;0
20170815125926618_ZVPP-R6_snap.fits;17.9149;26545.9;21.0342;0
