# file name; noise; peak f.; mag.; duration
20170815130029424_ZVPP-R6_met.fits;20.2414;26487.3;163.179;0.341333
20170815130026693_ZVPP-R6_snap.fits;19.1392;26538.6;21.464;0
20170815130126768_ZVPP-R6_snap.fits;17.9256;26504.9;19.5541;0
20170815130226842_ZVPP-R6_snap.fits;19.0044;26507.8;15.8098;0
20170815130326917_ZVPP-R6_snap.fits;21.5823;26494.6;19.2351;0
20170815130426992_ZVPP-R6_snap.fits;18.0634;26487.3;19.1451;0
20170815130527066_ZVPP-R6_snap.fits;19.7617;26468.3;13.9411;0
20170815130627141_ZVPP-R6_snap.fits;21.7034;26509.3;18.4362;0
20170815130727216_ZVPP-R6_snap.fits;17.9289;26474.1;21.1648;0
20170815130827290_ZVPP-R6_snap.fits;21.2938;26528.3;16.0508;0
20170815130927365_ZVPP-R6_snap.fits;20.2227;26504.9;14.9715;0
20170815131027440_ZVPP-R6_snap.fits;19.5708;26531.2;13.9428;0
20170815131125637_ZVPP-R6_met.fits;16.1289;26493.2;63.2839;0.170667
20170815131127514_ZVPP-R6_snap.fits;21.0852;26502;15.8879;0
20170815131227589_ZVPP-R6_snap.fits;21.9997;26493.2;21.2782;0
20170815131327664_ZVPP-R6_snap.fits;17.9535;26466.8;17.1212;0
20170815131501701_ZVPP-R6_met.fits;21.8521;26458;63.8919;0.341333
20170815131427738_ZVPP-R6_snap.fits;19.564;26460.9;14.6089;0
20170815131527813_ZVPP-R6_snap.fits;22.3203;26525.4;19.3947;0
20170815131631472_ZVPP-R6_met.fits;18.7011;26463.9;48.4041;0.170667
20170815131658266_ZVPP-R6_met.fits;21.2646;26459.5;112.48;0.341333
20170815131627888_ZVPP-R6_snap.fits;19.2362;26515.1;14.4989;0
20170815131727962_ZVPP-R6_snap.fits;18.6027;26456.5;17.8144;0
20170815131822746_ZVPP-R6_met.fits;19.668;26487.3;48.3779;0.512
20170815131828037_ZVPP-R6_snap.fits;20.237;26466.8;14.2693;0
20170815131928112_ZVPP-R6_snap.fits;21.755;26482.9;15.4447;0
20170815132022384_ZVPP-R6_met.fits;21.4354;26491.7;48.7901;0.341333
20170815132028186_ZVPP-R6_snap.fits;20.1839;26484.4;17.9883;0
20170815132128261_ZVPP-R6_snap.fits;17.725;26523.9;17.7585;0
20170815132228336_ZVPP-R6_snap.fits;17.9249;26472.7;15.5017;0
20170815132328410_ZVPP-R6_snap.fits;21.0325;26528.3;20.1358;0
20170815132424560_ZVPP-R6_met.fits;19.7051;26484.4;39.8148;0.341333
20170815132428485_ZVPP-R6_snap.fits;19.0651;26507.8;18.2027;0
20170815132532485_ZVPP-R6_met.fits;19.6406;26509.3;70.2054;0.341333
20170815132528560_ZVPP-R6_snap.fits;19.6768;26453.6;19.2206;0
20170815132633925_ZVPP-R6_met.fits;19.1407;26519.5;69.8559;0.170667
20170815132628634_ZVPP-R6_snap.fits;17.0957;26477.1;17.5116;0
20170815132808474_ZVPP-R6_met.fits;15.54;26521;31.5518;0.170667
20170815132728709_ZVPP-R6_snap.fits;19.4062;26534.2;15.7888;0
20170815132828784_ZVPP-R6_snap.fits;21.5334;26449.2;22.2255;0
20170815132928858_ZVPP-R6_snap.fits;20.1523;26453.6;20.166;0
20170815133100336_ZVPP-R6_met.fits;20.7608;26507.8;58.2373;0.170667
20170815133028933_ZVPP-R6_snap.fits;21.135;26541.5;21.3148;0
20170815133125253_ZVPP-R6_met.fits;20.8009;26494.6;71.5276;0.512
20170815133201776_ZVPP-R6_met.fits;22.3035;26491.7;92.1397;0.341333
20170815133129008_ZVPP-R6_snap.fits;21.8493;26452.1;19.2723;0
20170815133242394_ZVPP-R6_met.fits;21.1415;26499;44.7926;0.170667
20170815133229082_ZVPP-R6_snap.fits;17.8955;26485.8;16.9821;0
20170815133407728_ZVPP-R6_met.fits;19.0257;26503.4;47.3253;0.170667
20170815133329157_ZVPP-R6_snap.fits;17.6492;26452.1;22.1105;0
20170815133429232_ZVPP-R6_snap.fits;21.4783;26541.5;17.3256;0
20170815133529306_ZVPP-R6_snap.fits;17.3188;26481.4;17.5879;0
20170815133629381_ZVPP-R6_snap.fits;19.4282;26529.8;17.925;0
20170815133729456_ZVPP-R6_snap.fits;19.0707;26515.1;17.7188;0
20170815133829530_ZVPP-R6_snap.fits;25.8099;26512.2;18.1001;0
20170815133929605_ZVPP-R6_snap.fits;21.5209;26482.9;14.4273;0
20170815134029680_ZVPP-R6_snap.fits;21.8236;26482.9;19.6788;0
20170815134129754_ZVPP-R6_snap.fits;19.1959;26545.9;13.9577;0
20170815134310106_ZVPP-R6_met.fits;20.2901;26503.4;148.153;0.341333
20170815134229829_ZVPP-R6_snap.fits;26.3605;26528.3;12.9513;0
20170815134329904_ZVPP-R6_snap.fits;18.4085;26515.1;22.7092;0
20170815134429978_ZVPP-R6_snap.fits;20.8187;26545.9;18.1272;0
20170815134528858_ZVPP-R6_met.fits;18.6051;26512.2;39.0456;0.170667
20170815134530053_ZVPP-R6_snap.fits;20.0715;26526.9;20.1085;0
20170815134720474_ZVPP-R6_met.fits;17.1765;26518.1;56.6123;0.341333
20170815134630128_ZVPP-R6_snap.fits;20.9416;26519.5;17.2884;0
20170815134730202_ZVPP-R6_snap.fits;18.97;26525.4;15.8705;0
20170815134830277_ZVPP-R6_snap.fits;21.3245;26525.4;18.5344;0
20170815134930352_ZVPP-R6_snap.fits;21.4745;26472.7;20.0666;0
20170815135031792_ZVPP-R6_met.fits;20.0137;26507.8;42.1948;13.1413
20170815135030426_ZVPP-R6_snap.fits;18.7118;26529.8;17.2902;0
20170815135130501_ZVPP-R6_snap.fits;21.3503;26531.2;15.3107;0
20170815135230576_ZVPP-R6_snap.fits;19.6959;26535.6;21.038;0
20170815135330650_ZVPP-R6_snap.fits;22.2309;26474.1;20.4105;0
20170815135426970_ZVPP-R6_met.fits;19.2097;26525.4;70.4317;0.170667
20170815135446768_ZVPP-R6_met.fits;20.8185;26538.6;90.5433;0.170667
20170815135430725_ZVPP-R6_snap.fits;21.8043;26496.1;18.9846;0
20170815135530800_ZVPP-R6_snap.fits;22.9266;26509.3;18.2483;0
20170815135630874_ZVPP-R6_snap.fits;17.0002;26466.8;13.2841;0
20170815135730949_ZVPP-R6_snap.fits;21.4663;26469.7;18.2231;0
20170815135831024_ZVPP-R6_snap.fits;19.4348;26452.1;17.1096;0
20170815135931098_ZVPP-R6_snap.fits;22.5688;26466.8;24.6022;0
