# file name; noise; peak f.; mag.; duration
20170815100013253_ZVPP-R6_snap.fits;22.9082;26507.8;14.3169;0
20170815100124250_ZVPP-R6_met.fits;19.2555;26497.6;46.4468;0.170667
20170815100113328_ZVPP-R6_snap.fits;24.9288;26506.3;16.5645;0
20170815100213402_ZVPP-R6_snap.fits;22.0169;26544.4;20.0037;0
20170815100316549_ZVPP-R6_met.fits;16.9007;26493.2;41.5412;0.170667
20170815100313477_ZVPP-R6_snap.fits;22.1411;26471.2;16.6281;0
20170815100413552_ZVPP-R6_snap.fits;20.929;26528.3;15.1387;0
20170815100513626_ZVPP-R6_snap.fits;19.4836;26543;18.8164;0
20170815100613701_ZVPP-R6_snap.fits;18.8021;26513.7;16.4421;0
20170815100713776_ZVPP-R6_snap.fits;21.1945;26482.9;17.3681;0
20170815100813850_ZVPP-R6_snap.fits;21.0783;26456.5;14.2648;0
20170815100913925_ZVPP-R6_snap.fits;19.9714;26484.4;22.5794;0
20170815101014000_ZVPP-R6_snap.fits;21.636;26544.4;15.9022;0
20170815101110490_ZVPP-R6_met.fits;19.3649;26506.3;50.3189;0.170667
20170815101114074_ZVPP-R6_snap.fits;19.1886;26512.2;16.5034;0
20170815101214149_ZVPP-R6_snap.fits;17.5191;26507.8;17.7849;0
20170815101314224_ZVPP-R6_snap.fits;19.4742;26504.9;16.4305;0
20170815101449968_ZVPP-R6_met.fits;18.9102;26500.5;41.1254;1.87733
20170815101501914_ZVPP-R6_met.fits;21.4;26509.3;51.1683;0.341333
20170815101414298_ZVPP-R6_snap.fits;22.71;26491.7;18.0918;0
20170815101514373_ZVPP-R6_snap.fits;17.9311;26547.4;21.1748;0
20170815101611888_ZVPP-R6_met.fits;19.1143;26541.5;39.4939;0.170667
20170815101614448_ZVPP-R6_snap.fits;23.0576;26477.1;15.288;0
20170815101714522_ZVPP-R6_snap.fits;22.7086;26458;22.1003;0
20170815101826373_ZVPP-R6_met.fits;20.6678;26499;80.794;1.19467
20170815101814597_ZVPP-R6_snap.fits;22.7246;26472.7;23.2523;0
20170815101914672_ZVPP-R6_snap.fits;19.9103;26485.8;15.7626;0
20170815102014746_ZVPP-R6_snap.fits;21.1503;26547.4;18.2251;0
20170815102114821_ZVPP-R6_snap.fits;18.2668;26471.2;19.8642;0
20170815102214896_ZVPP-R6_snap.fits;16.4965;26480;18.8364;0
20170815102353541_ZVPP-R6_met.fits;18.1515;26509.3;41.428;0.170667
20170815102314970_ZVPP-R6_snap.fits;19.5364;26529.8;19.7619;0
20170815102415045_ZVPP-R6_snap.fits;20.7183;26534.2;14.1379;0
20170815102515120_ZVPP-R6_snap.fits;21.3456;26458;20.623;0
20170815102615194_ZVPP-R6_snap.fits;20.3869;26531.2;21.3467;0
20170815102715269_ZVPP-R6_snap.fits;21.938;26519.5;19.8861;0
20170815102815344_ZVPP-R6_snap.fits;19.5187;26485.8;11.7323;0
20170815102915418_ZVPP-R6_snap.fits;23.7686;26507.8;15.7362;0
20170815103015493_ZVPP-R6_snap.fits;19.0309;26452.1;26.4317;0
20170815103115568_ZVPP-R6_snap.fits;17.5216;26496.1;18.0738;0
20170815103217178_ZVPP-R6_met.fits;18.0211;26519.5;116.684;0.341333
20170815103215642_ZVPP-R6_snap.fits;19.2961;26465.3;22.8107;0
20170815103315717_ZVPP-R6_snap.fits;22.9372;26506.3;15.9586;0
20170815103500336_ZVPP-R6_met.fits;20.4995;26500.5;44.6242;0.170667
20170815103415792_ZVPP-R6_snap.fits;20.0221;26482.9;19.3395;0
20170815103519450_ZVPP-R6_met.fits;20.5449;26497.6;52.2954;1.536
20170815103515866_ZVPP-R6_snap.fits;19.66;26468.3;18.0781;0
20170815103615941_ZVPP-R6_snap.fits;22.8512;26494.6;12.8449;0
20170815103716698_ZVPP-R6_met.fits;20.8203;26503.4;46.0707;0.682667
20170815103716016_ZVPP-R6_snap.fits;21.2123;26475.6;20.036;0
20170815103827184_ZVPP-R6_met.fits;16.8627;26515.1;37.7172;0.170667
20170815103816090_ZVPP-R6_snap.fits;18.0525;26494.6;21.6049;0
20170815103916165_ZVPP-R6_snap.fits;22.8351;26462.4;17.0773;0
20170815104036378_ZVPP-R6_met.fits;21.6176;26465.3;56.0802;0.170667
20170815104016240_ZVPP-R6_snap.fits;20.3491;26504.9;17.561;0
20170815104116314_ZVPP-R6_snap.fits;20.694;26534.2;14.5209;0
20170815104216389_ZVPP-R6_snap.fits;21.6107;26507.8;20.8894;0
20170815104316464_ZVPP-R6_snap.fits;26.0645;26490.2;17.3751;0
20170815104416538_ZVPP-R6_snap.fits;20.9099;26484.4;17.2095;0
20170815104553136_ZVPP-R6_met.fits;19.5411;26507.8;60.0438;7.33867
20170815104516613_ZVPP-R6_snap.fits;24.5087;26523.9;24.8966;0
20170815104616688_ZVPP-R6_snap.fits;18.9276;26474.1;15.5542;0
20170815104732805_ZVPP-R6_met.fits;23.433;26496.1;49.6309;0.170667
20170815104716762_ZVPP-R6_snap.fits;21.1061;26450.7;20.4058;0
20170815104816837_ZVPP-R6_snap.fits;21.9366;26525.4;18.9516;0
20170815104916912_ZVPP-R6_snap.fits;21.4245;26485.8;15.4246;0
20170815105016986_ZVPP-R6_snap.fits;18.713;26482.9;18.2016;0
20170815105117061_ZVPP-R6_snap.fits;20.4186;26466.8;15.6744;0
20170815105217136_ZVPP-R6_snap.fits;17.9429;26540;17.2724;0
20170815105317210_ZVPP-R6_snap.fits;17.9241;26532.7;19.5916;0
20170815105417285_ZVPP-R6_snap.fits;20.5333;26512.2;15.887;0
20170815105530501_ZVPP-R6_met.fits;22.8994;26523.9;46.1104;0.170667
20170815105517360_ZVPP-R6_snap.fits;19.5459;26466.8;18.0017;0
20170815105657029_ZVPP-R6_met.fits;19.0103;26502;48.8901;0.170667
20170815105703685_ZVPP-R6_met.fits;17.4553;26538.6;55.3373;0.170667
20170815105617434_ZVPP-R6_snap.fits;20.5684;26522.5;17.7565;0
20170815105807856_ZVPP-R6_met.fits;20.0154;26506.3;63.6204;0.512
20170815105717509_ZVPP-R6_snap.fits;23.507;26480;21.2065;0
20170815105855984_ZVPP-R6_met.fits;19.7069;26500.5;79.6768;0.341333
20170815105817584_ZVPP-R6_snap.fits;25.069;26488.8;20.2838;0
20170815105917658_ZVPP-R6_snap.fits;20.9549;26499;18.1552;0
