# file name; noise; peak f.; mag.; duration
20170815050040176_ZVPP-R6_met.fits;19.0057;26480;57.2138;1.536
20170815050056901_ZVPP-R6_met.fits;18.7078;26504.9;43.3988;0.682667
20170815050050928_ZVPP-R6_snap.fits;24.0732;26502;17.661;0
20170815050205680_ZVPP-R6_met.fits;22.0397;26513.7;59.5707;0.341333
20170815050151002_ZVPP-R6_snap.fits;20.9639;26541.5;15.9687;0
20170815050300976_ZVPP-R6_met.fits;20.917;26513.7;57.298;3.41333
20170815050325722_ZVPP-R6_met.fits;21.7714;26531.2;70.5355;0.341333
20170815050332890_ZVPP-R6_met.fits;20.9661;26513.7;53.2717;0.170667
20170815050251077_ZVPP-R6_snap.fits;22.3235;26491.7;16.4803;0
20170815050351152_ZVPP-R6_snap.fits;19.9654;26458;15.9186;0
20170815050451226_ZVPP-R6_snap.fits;19.3596;26471.2;17.9865;0
20170815050551301_ZVPP-R6_snap.fits;20.4538;26537.1;22.2036;0
20170815050651376_ZVPP-R6_snap.fits;19.6551;26487.3;17.1823;0
20170815050751450_ZVPP-R6_snap.fits;20.2461;26449.2;15.4493;0
20170815050901594_ZVPP-R6_met.fits;17.1296;26500.5;71.242;0.341333
20170815050906714_ZVPP-R6_met.fits;19.8466;26494.6;70.1259;0.170667
20170815050851525_ZVPP-R6_snap.fits;22.8627;26459.5;12.6867;0
20170815050951600_ZVPP-R6_snap.fits;22.2024;26458;18.9837;0
20170815051051674_ZVPP-R6_snap.fits;17.5861;26531.2;15.0526;0
20170815051151749_ZVPP-R6_snap.fits;23.1874;26525.4;18.2655;0
20170815051251824_ZVPP-R6_snap.fits;19.4166;26480;23.8986;0
20170815051351898_ZVPP-R6_snap.fits;19.4905;26450.7;21.6632;0
20170815051533957_ZVPP-R6_met.fits;17.4849;26528.3;40.3344;0.341333
20170815051451973_ZVPP-R6_snap.fits;21.7243;26502;14.909;0
20170815051625840_ZVPP-R6_met.fits;23.6059;26528.3;102.21;1.19467
20170815051552048_ZVPP-R6_snap.fits;23.2267;26496.1;14.7027;0
20170815051652122_ZVPP-R6_snap.fits;18.1144;26477.1;17.069;0
20170815051752197_ZVPP-R6_snap.fits;21.3135;26535.6;19.9804;0
20170815051852442_ZVPP-R6_met.fits;19.4152;26506.3;44.4463;0.170667
20170815051852272_ZVPP-R6_snap.fits;22.031;26497.6;18.7354;0
20170815051951322_ZVPP-R6_met.fits;18.0016;26474.1;65.2991;0.170667
20170815052028357_ZVPP-R6_met.fits;19.4436;26531.2;125.436;0.170667
20170815052037232_ZVPP-R6_met.fits;18.244;26510.7;51.956;0.341333
20170815051952346_ZVPP-R6_snap.fits;19.9188;26493.2;15.0805;0
20170815052052421_ZVPP-R6_snap.fits;16.6203;26452.1;18.156;0
20170815052227994_ZVPP-R6_met.fits;18.6723;26513.7;44.1479;0.170667
20170815052152496_ZVPP-R6_snap.fits;18.646;26469.7;14.8608;0
20170815052258202_ZVPP-R6_met.fits;15.7809;26519.5;45.5832;0.341333
20170815052252570_ZVPP-R6_snap.fits;15.9527;26484.4;17.5834;0
20170815052438896_ZVPP-R6_met.fits;18.3891;26503.4;96.4585;0.341333
20170815052352645_ZVPP-R6_snap.fits;21.6514;26500.5;15.2512;0
20170815052452720_ZVPP-R6_snap.fits;21.6484;26545.9;15.8902;0
20170815052552794_ZVPP-R6_snap.fits;19.5505;26513.7;14.3236;0
20170815052652869_ZVPP-R6_snap.fits;18.9419;26468.3;18.8278;0
20170815052752944_ZVPP-R6_snap.fits;18.1438;26499;14.3905;0
20170815052853018_ZVPP-R6_snap.fits;22.5711;26525.4;17.3948;0
20170815052953093_ZVPP-R6_snap.fits;19.5674;26528.3;14.7707;0
20170815053053168_ZVPP-R6_snap.fits;21.048;26480;18.4149;0
20170815053153242_ZVPP-R6_snap.fits;19.758;26481.4;18.4668;0
20170815053317893_ZVPP-R6_met.fits;20.8067;26516.6;173.296;1.19467
20170815053253317_ZVPP-R6_snap.fits;23.3932;26518.1;25.6422;0
20170815053347760_ZVPP-R6_met.fits;18.7933;26544.4;70.6719;5.12
20170815053356122_ZVPP-R6_met.fits;22.8833;26545.9;49.7274;1.536
20170815053401584_ZVPP-R6_met.fits;22.2394;26544.4;45.9527;0.341333
20170815053442202_ZVPP-R6_met.fits;17.9048;26537.1;85.5494;0.341333
20170815053353392_ZVPP-R6_snap.fits;24.9139;26537.1;19.271;0
20170815053453466_ZVPP-R6_snap.fits;22.3959;26463.9;14.1277;0
20170815053549104_ZVPP-R6_met.fits;19.1374;26547.4;50.4344;0.170667
20170815053553541_ZVPP-R6_snap.fits;19.0717;26459.5;13.7364;0
20170815053732869_ZVPP-R6_met.fits;18.9712;26544.4;84.429;0.341333
20170815053653616_ZVPP-R6_snap.fits;23.0646;26544.4;16.4886;0
20170815053753690_ZVPP-R6_snap.fits;21.8536;26510.7;19.7866;0
20170815053853765_ZVPP-R6_snap.fits;20.536;26518.1;17.7188;0
20170815054022682_ZVPP-R6_met.fits;20.663;26507.8;64.8271;0.170667
20170815053953840_ZVPP-R6_snap.fits;17.8397;26462.4;20.7354;0
20170815054115589_ZVPP-R6_met.fits;16.8577;26502;57.654;0.341333
20170815054145968_ZVPP-R6_met.fits;19.4504;26525.4;41.7134;0.170667
20170815054053914_ZVPP-R6_snap.fits;24.8607;26538.6;22.7733;0
20170815054153989_ZVPP-R6_snap.fits;18.7146;26460.9;15.2113;0
20170815054254064_ZVPP-R6_snap.fits;21.8066;26528.3;20.8216;0
20170815054354138_ZVPP-R6_snap.fits;17.3681;26547.4;20.4336;0
20170815054454213_ZVPP-R6_snap.fits;21.2712;26459.5;17.031;0
20170815054608282_ZVPP-R6_met.fits;17.6498;26544.4;40.0038;3.41333
20170815054554288_ZVPP-R6_snap.fits;23.5722;26463.9;21.361;0
20170815054706821_ZVPP-R6_met.fits;20.0331;26519.5;41.3128;8.192
20170815054654362_ZVPP-R6_snap.fits;18.596;26499;15.3235;0
20170815054832325_ZVPP-R6_met.fits;18.8748;26515.1;47.0103;0.170667
20170815054754437_ZVPP-R6_snap.fits;20.3659;26472.7;18.082;0
20170815054941786_ZVPP-R6_met.fits;17.4001;26515.1;35.4832;0.341333
20170815054854512_ZVPP-R6_snap.fits;19.9318;26496.1;18.1371;0
20170815054954586_ZVPP-R6_snap.fits;22.7448;26482.9;20.1597;0
20170815055054661_ZVPP-R6_snap.fits;18.8151;26526.9;12.385;0
20170815055154736_ZVPP-R6_snap.fits;17.6194;26500.5;14.9262;0
20170815055254810_ZVPP-R6_snap.fits;18.5345;26519.5;19.8051;0
20170815055354885_ZVPP-R6_snap.fits;20.7626;26504.9;19.6716;0
20170815055454960_ZVPP-R6_snap.fits;18.2075;26484.4;16.9256;0
20170815055555034_ZVPP-R6_snap.fits;22.8763;26478.5;15.2885;0
20170815055655109_ZVPP-R6_snap.fits;23.5786;26456.5;16.7865;0
20170815055755184_ZVPP-R6_snap.fits;21.0567;26460.9;17.99;0
20170815055918981_ZVPP-R6_met.fits;20.8513;26544.4;46.1246;0.341333
20170815055855258_ZVPP-R6_snap.fits;20.9362;26545.9;18.1844;0
20170815055955333_ZVPP-R6_snap.fits;20.1157;26484.4;21.7334;0
