# file name; noise; peak f.; mag.; duration
20170815190029395_ZVPP-R6_snap.fits;22.1799;26472.7;20.2142;0
20170815190129469_ZVPP-R6_snap.fits;18.111;26519.5;16.5897;0
20170815190229544_ZVPP-R6_snap.fits;20.4458;26521;19.4203;0
20170815190329619_ZVPP-R6_snap.fits;17.1331;26540;18.7801;0
20170815190429693_ZVPP-R6_snap.fits;19.566;26460.9;18.2372;0
20170815190529768_ZVPP-R6_snap.fits;20.205;26482.9;15.5587;0
20170815190629843_ZVPP-R6_snap.fits;22.1759;26547.4;15.7371;0
20170815190750056_ZVPP-R6_met.fits;20.0385;26481.4;77.3637;0.170667
20170815190729917_ZVPP-R6_snap.fits;16.7765;26474.1;17.6133;0
20170815190829992_ZVPP-R6_snap.fits;18.92;26477.1;13.7919;0
20170815190932627_ZVPP-R6_met.fits;18.7251;26502;45.6041;0.682667
20170815191006419_ZVPP-R6_met.fits;18.8297;26484.4;54.3467;0.170667
20170815190930067_ZVPP-R6_snap.fits;18.7848;26485.8;19.079;0
20170815191030141_ZVPP-R6_snap.fits;17.8026;26485.8;17.9652;0
20170815191131240_ZVPP-R6_met.fits;17.1207;26503.4;48.4036;0.170667
20170815191130216_ZVPP-R6_snap.fits;18.2244;26477.1;12.4385;0
20170815191230291_ZVPP-R6_snap.fits;18.866;26480;17.697;0
20170815191330707_ZVPP-R6_met.fits;19.0384;26500.5;59.2315;0.170667
20170815191330365_ZVPP-R6_snap.fits;18.3239;26460.9;14.0854;0
20170815191430440_ZVPP-R6_snap.fits;17.8683;26523.9;18.7121;0
20170815191554067_ZVPP-R6_met.fits;15.7826;26482.9;58.1856;0.341333
20170815191530515_ZVPP-R6_snap.fits;19.1393;26518.1;12.4888;0
20170815191719571_ZVPP-R6_met.fits;18.2997;26475.6;69.8643;0.341333
20170815191630589_ZVPP-R6_snap.fits;23.9201;26541.5;19.305;0
20170815191730664_ZVPP-R6_snap.fits;18.6278;26541.5;13.9906;0
20170815191830739_ZVPP-R6_snap.fits;19.1302;26477.1;19.3373;0
20170815191930813_ZVPP-R6_snap.fits;21.17;26516.6;16.0622;0
20170815192030888_ZVPP-R6_snap.fits;16.0197;26487.3;14.8331;0
20170815192130963_ZVPP-R6_snap.fits;21.1501;26532.7;16.262;0
20170815192231037_ZVPP-R6_snap.fits;17.0434;26456.5;15.4698;0
20170815192325309_ZVPP-R6_met.fits;15.4825;26463.9;32.2778;0.170667
20170815192331112_ZVPP-R6_snap.fits;20.963;26507.8;22.1948;0
20170815192508563_ZVPP-R6_met.fits;19.1911;26497.6;43.7748;0.170667
20170815192431187_ZVPP-R6_snap.fits;18.3454;26477.1;18.8066;0
20170815192531261_ZVPP-R6_snap.fits;21.9086;26462.4;17.7938;0
20170815192631336_ZVPP-R6_snap.fits;19.809;26469.7;14.5511;0
20170815192731411_ZVPP-R6_snap.fits;18.5126;26537.1;14.1216;0
20170815192831485_ZVPP-R6_snap.fits;21.8393;26523.9;15.0369;0
20170815192931560_ZVPP-R6_snap.fits;19.8395;26494.6;20.9199;0
20170815193055357_ZVPP-R6_met.fits;20.9924;26499;44.7421;0.170667
20170815193031635_ZVPP-R6_snap.fits;21.2165;26477.1;16.1564;0
20170815193131709_ZVPP-R6_snap.fits;19.0568;26512.2;16.3335;0
20170815193231784_ZVPP-R6_snap.fits;17.3666;26463.9;17.1861;0
20170815193331859_ZVPP-R6_snap.fits;19.5704;26506.3;18.3619;0
20170815193431933_ZVPP-R6_snap.fits;18.4964;26540;19.143;0
20170815193614333_ZVPP-R6_met.fits;18.4651;26471.2;273.944;0.512
20170815193532008_ZVPP-R6_snap.fits;18.8867;26532.7;18.0661;0
20170815193632083_ZVPP-R6_snap.fits;21.3913;26518.1;22.3513;0
20170815193732157_ZVPP-R6_snap.fits;21.5308;26528.3;16.4851;0
20170815193920189_ZVPP-R6_met.fits;24.9663;26496.1;80.2905;0.682667
20170815193832232_ZVPP-R6_snap.fits;20.3609;26500.5;24.0299;0
20170815193932307_ZVPP-R6_snap.fits;21.1903;26513.7;18.6031;0
20170815194105491_ZVPP-R6_met.fits;20.8031;26480;41.6151;0.341333
20170815194032381_ZVPP-R6_snap.fits;19.5088;26521;19.7582;0
20170815194132456_ZVPP-R6_snap.fits;21.9838;26465.3;19.4084;0
20170815194232531_ZVPP-R6_snap.fits;20.5031;26525.4;16.4746;0
20170815194332605_ZVPP-R6_snap.fits;20.2234;26547.4;16.1594;0
20170815194432680_ZVPP-R6_snap.fits;19.5001;26522.5;15.1285;0
20170815194532755_ZVPP-R6_snap.fits;19.4772;26537.1;20.4635;0
20170815194632829_ZVPP-R6_snap.fits;19.0496;26466.8;18.2862;0
20170815194732904_ZVPP-R6_snap.fits;20.1523;26516.6;18.947;0
20170815194832979_ZVPP-R6_snap.fits;17.8279;26459.5;13.3869;0
20170815194933053_ZVPP-R6_snap.fits;23.6344;26497.6;18.6797;0
20170815195110163_ZVPP-R6_met.fits;19.6589;26471.2;59.8114;0.170667
20170815195033128_ZVPP-R6_snap.fits;23.3062;26452.1;19.3397;0
20170815195133203_ZVPP-R6_snap.fits;17.2833;26462.4;14.8348;0
20170815195233277_ZVPP-R6_snap.fits;19.8289;26485.8;17.079;0
20170815195333352_ZVPP-R6_snap.fits;17.44;26477.1;16.5697;0
20170815195440253_ZVPP-R6_met.fits;19.3491;26491.7;53.2817;0.170667
20170815195433427_ZVPP-R6_snap.fits;20.1737;26493.2;16.1879;0
20170815195559955_ZVPP-R6_met.fits;22.4764;26466.8;133.582;0.341333
20170815195619240_ZVPP-R6_met.fits;18.3646;26522.5;61.9266;0.170667
20170815195533501_ZVPP-R6_snap.fits;18.5996;26474.1;17.8884;0
20170815195628115_ZVPP-R6_met.fits;19.6393;26499;63.8908;0.341333
20170815195633576_ZVPP-R6_snap.fits;17.3509;26480;17.7759;0
20170815195733651_ZVPP-R6_snap.fits;20.8305;26468.3;17.9889;0
20170815195833725_ZVPP-R6_snap.fits;16.5502;26547.4;22.3831;0
20170815195949843_ZVPP-R6_met.fits;19.7532;26500.5;68.5963;0.341333
20170815195933800_ZVPP-R6_snap.fits;19.7749;26491.7;18.3146;0
